sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-11-12T17:58:59;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:01:28;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:03:56;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:06:26;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:09:11;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:11:48;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:14:19;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:16:46;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:19:13;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:21:44;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:24:15;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:26:45;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:29:15;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:31:43;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:34:16;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:36:43;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:39:10;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:41:38;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:44:05;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:46:33;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:49:00;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:51:27;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:53:55;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:56:22;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T18:58:49;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:01:19;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:03:50;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:06:17;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:08:45;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:11:13;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:13:40;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:16:13;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:18:43;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:21:12;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:23:43;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:26:12;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:28:43;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:31:19;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:33:46;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:36:19;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:38:46;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:41:15;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:43:46;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:46:14;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:48:41;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:51:10;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:53:41;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:56:15;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T19:58:48;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:01:17;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:03:44;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:06:14;12.13
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:08:41;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:11:08;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:13:38;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:16:11;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:18:39;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:21:06;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:23:38;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:26:11;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:31:17;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:33:48;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:36:18;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:38:46;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:41:20;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:43:50;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:46:17;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:48:45;12.06
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:51:13;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:53:42;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:56:17;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T20:58:45;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:01:14;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:03:42;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:06:21;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:08:48;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:11:18;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:13:45;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:16:13;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:18:41;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:21:12;12.00
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:23:43;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:26:13;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:28:58;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:31:27;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:33:59;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:36:27;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:38:54;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:41:23;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:43:50;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:46:25;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:48:56;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:51:27;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:54:03;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:56:30;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T21:58:59;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:01:28;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:03:56;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:06:26;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:08:57;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:11:25;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:13:52;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:16:21;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:18:51;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:21:21;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:23:49;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:26:19;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:28:56;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:31:26;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:33:59;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:36:39;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:41:38;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:44:06;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:46:34;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:49:02;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:51:30;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:53:59;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:56:27;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T22:58:54;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:01:29;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:03:59;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:06:27;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:08:55;11.94
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:11:22;11.88
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:13:53;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:16:26;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:18:56;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:21:25;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:23:56;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:26:26;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:28:54;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:31:27;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:34:00;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:36:42;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:39:10;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:41:41;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:44:19;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:46:46;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:49:13;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:51:40;11.81
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:54:08;11.69
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:56:36;11.75
34404;DS18B20;23116;47.660;9.126;2022-11-12T23:59:03;11.75
