sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:05:26;56;34;;141;150999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:15:26;62;34;;155;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:20:23;56;34;;142;151106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:23:04;72;35;;183;150876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:25:23;59;35;;149;150547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:27:55;57;33;;145;150208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:30:23;70;36;;176;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:35:37;57;35;;144;151327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:40:28;74;39;;186;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:42:56;66;37;;167;150887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:45:41;62;34;;156;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:47:56;62;36;;158;151525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:50:26;48;34;;121;150950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:53:15;59;36;;148;149179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:55:34;70;35;;176;150806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T12:57:58;66;37;;164;148900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:00:35;67;39;;171;151562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:03:01;60;38;;153;150828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:05:32;59;34;;149;149406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:08:03;58;35;;147;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:10:33;55;36;;139;150111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:15:40;60;32;;152;149989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:18:06;59;38;;149;151262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:20:39;58;36;;147;150567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:23:07;63;36;;156;148221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:25:36;63;38;;161;151526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:28:07;76;37;;192;150947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:33:16;62;37;;155;149861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:35:37;61;37;;153;149436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:38:11;66;38;;166;149979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:43:20;59;38;;150;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:45:40;55;36;;138;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:48:11;56;37;;141;150132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:50:39;58;37;;147;150494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:53:10;62;35;;156;150597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:55:50;63;41;;158;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T13:58:16;65;37;;163;149549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:00:41;61;39;;155;150137
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:03:14;57;37;;143;149030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:05:45;57;37;;146;151205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:08:19;69;37;;177;152746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:10:52;62;40;;156;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:13:20;66;37;;165;148109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:18:28;61;37;;154;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:20:45;67;38;;172;152897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:23:16;63;39;;158;148722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:25:49;64;37;;164;152431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:28:26;64;36;;160;148636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:30:47;63;38;;159;150646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:33:18;56;35;;143;151649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:35:57;72;39;;179;148220
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:40:50;64;37;;161;150294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:43:21;57;34;;146;151852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:45:51;66;38;;166;150520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:48:20;53;35;;134;150873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:50:53;61;34;;152;147903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:55:52;59;36;;146;146149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T14:58:22;65;37;;167;153918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:00:53;66;36;;168;151645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:03:29;63;35;;159;150258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:05:55;61;36;;154;149215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:08:31;64;35;;163;152082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:10:55;61;38;;153;149166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:13:25;60;33;;151;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:16:04;71;38;;179;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:18:26;65;34;;163;148609
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:21:20;66;36;;168;151073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:23:27;65;36;;165;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:25:57;53;32;;132;148861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:28:27;61;36;;157;152707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:33:27;63;35;;157;148153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:35:58;64;34;;160;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:38:31;59;33;;152;152415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:40:59;61;32;;156;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:43:31;64;35;;161;149661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:46:00;61;31;;154;150264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:48:30;57;33;;144;149763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:51:00;61;31;;155;150934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:53:30;70;33;;176;150009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:56:00;63;33;;160;150491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T15:58:31;57;30;;144;149714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:01:02;55;29;;140;151122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:03:31;55;31;;140;150373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:06:01;60;28;;151;148809
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:08:31;60;33;;152;149842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:11:02;63;31;;159;151248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:13:31;68;30;;168;147532
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:16:02;62;30;;156;150581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:18:32;67;32;;170;152155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:21:02;61;30;;152;149080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:23:32;62;29;;158;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:26:02;61;29;;154;150304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:28:33;60;29;;152;150769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:31:03;67;30;;169;150482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:33:33;67;32;;170;150047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:36:09;65;28;;164;149349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:41:09;67;31;;171;151304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:43:36;60;29;;151;148525
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:46:26;49;26;;124;151176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:48:37;62;28;;158;151062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:51:25;63;29;;160;150422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:53:38;68;27;;172;151176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:56:10;63;29;;160;150121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T16:58:38;70;31;;177;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:01:19;65;27;;161;148488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:03:39;60;27;;152;150840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:06:09;72;29;;180;149646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:08:39;66;28;;168;150911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:11:09;63;27;;159;150369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:13:39;63;29;;160;150146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:16:10;62;27;;158;150722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:18:40;60;25;;150;149283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:21:11;68;30;;172;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:23:40;59;27;;150;150471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:26:15;74;28;;187;150905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:28:41;63;28;;158;150415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:31:17;69;32;;174;151160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:33:45;52;25;;133;150633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:36:24;71;29;;179;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:38:45;60;27;;153;150759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:41:15;57;26;;144;149652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:43:52;56;31;;144;151648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:46:18;56;27;;141;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:48:48;62;29;;151;145873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:51:18;63;26;;163;154503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:53:48;51;25;;127;148546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:56:19;62;26;;158;151659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T17:58:49;68;27;;171;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:01:20;65;28;;163;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:03:50;59;28;;150;150707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:06:26;66;27;;166;148940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:09:11;63;28;;162;151968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:11:22;69;26;;174;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:13:52;63;30;;160;151018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:16:24;63;26;;159;150109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:18:53;58;27;;146;150387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:21:23;75;28;;186;148626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:23:54;59;28;;152;152722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:26:24;64;26;;161;149128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:28:54;72;28;;181;149864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:31:25;66;28;;166;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:33:54;56;26;;143;150874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:36:24;65;24;;164;149346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:38:54;59;26;;148;150433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:41:24;75;28;;188;149413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:43:55;70;27;;176;150816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:46:27;58;28;;146;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:48:57;60;25;;151;150677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:51:27;65;26;;163;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:53:57;60;25;;152;149896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:56:27;73;27;;185;150208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T18:58:57;65;26;;163;150183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:01:27;58;24;;145;149988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:03:57;65;27;;161;148036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:06:27;62;25;;158;151666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:08:58;65;25;;164;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:11:28;64;27;;161;149132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:13:58;61;25;;153;149616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:16:28;55;26;;141;152534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:18:58;67;25;;169;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:21:28;74;29;;186;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:23:58;68;27;;171;149968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:26:28;59;26;;149;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:28:58;63;26;;159;149578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:31:28;59;25;;149;149073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:33:58;62;26;;158;151445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:36:28;65;26;;165;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:38:59;63;26;;158;150364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:41:29;70;25;;174;148372
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:43:59;54;25;;138;152109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:46:29;70;26;;173;147279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:48:59;62;24;;158;152671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:51:29;58;27;;144;148737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:53:59;63;25;;160;151226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:56:31;67;26;;169;149418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T19:58:59;59;25;;148;150505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:01:29;59;24;;150;150106
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:03:59;62;28;;156;148829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:06:29;61;23;;154;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:08:59;62;27;;157;150502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:11:29;61;25;;153;150236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:13:59;63;25;;158;148720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:16:29;63;27;;160;151320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:18:59;59;23;;148;150468
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:21:29;58;25;;146;149892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:23:59;52;24;;131;149289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:26:29;61;25;;153;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:28:59;66;26;;161;146074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:34:02;59;29;;151;151461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:36:32;61;25;;153;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:39:02;67;28;;167;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:41:32;61;25;;154;151209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:44:02;56;25;;140;148908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:46:32;70;27;;177;151039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:49:02;64;26;;161;149596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:51:32;61;26;;154;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:54:02;58;24;;147;149858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:56:32;55;26;;140;150396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T20:59:02;65;26;;164;149725
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:01:32;66;28;;166;150421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:04:02;54;24;;136;149936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:06:32;67;28;;167;149277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:09:02;66;25;;165;149056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:11:32;67;27;;171;151241
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:14:02;55;25;;138;150177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:16:32;66;27;;165;148060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:19:02;60;24;;153;151359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:21:32;72;30;;181;150795
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:24:02;64;25;;160;149622
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:26:32;68;27;;172;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:29:02;59;23;;148;150310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:31:32;56;26;;142;149655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:34:02;65;26;;163;148941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:36:32;56;25;;141;150524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:39:02;67;25;;167;149319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:41:32;59;25;;149;151332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:44:02;57;24;;145;150017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:46:32;62;24;;157;150031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:49:03;55;26;;139;149768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:51:32;60;24;;152;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:54:04;65;27;;163;148723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:56:33;65;25;;165;150664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T21:59:03;59;26;;151;151553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:01:33;60;24;;149;146907
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:04:04;71;25;;180;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:06:35;64;26;;163;152659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:09:04;61;24;;154;149625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:11:34;63;27;;159;150963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:14:04;47;21;;116;148075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:16:34;60;23;;154;152192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:19:04;65;26;;161;148560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:21:34;66;24;;167;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:24:05;69;25;;174;149185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:26:35;71;26;;182;152039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:29:05;58;23;;147;149972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:31:35;57;22;;143;148876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:34:05;65;24;;163;149326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:36:35;63;23;;161;152042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:39:05;61;25;;152;148093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:41:35;66;23;;167;151799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:44:05;68;23;;170;149758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:46:35;70;25;;176;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:49:05;62;21;;156;149880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:51:35;60;24;;151;150415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:54:05;63;22;;156;147359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:56:35;66;24;;169;153332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T22:59:05;73;26;;181;147354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:01:35;70;23;;177;151388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:04:05;55;23;;139;151005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:06:35;58;21;;146;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:09:05;62;23;;154;147405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:11:35;55;21;;141;152548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:14:05;63;24;;158;149021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:16:35;64;22;;159;148722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:19:05;61;23;;155;151813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:21:35;65;24;;164;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:24:05;65;23;;165;150590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:26:35;70;22;;174;148985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:29:06;62;24;;157;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:31:35;55;22;;139;149400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:34:05;65;23;;166;151232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:36:35;68;23;;171;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:39:05;68;23;;171;149930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:41:35;63;24;;160;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:44:07;66;23;;167;149979
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:46:36;75;24;;188;149677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:49:06;60;22;;149;148249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:51:36;54;22;;137;151131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:54:06;65;22;;162;148892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:56:36;68;23;;173;151771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-12T23:59:06;64;22;;162;149700
