sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:47:02;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;5.04;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:47:37;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.98;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:48:14;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.21;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:48:48;0.61;0.61;0.61;0.57;4.57;4.57;4.56;4.55;4.00;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:49:22;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.93;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:49:57;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;7.08;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:50:32;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.98;7.01;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:51:07;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.78;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:52:01;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.93;5.21;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:52:38;1.02;1.02;1.01;0.95;7.62;7.62;7.61;7.59;6.66;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:53:12;0.98;0.98;0.97;0.92;7.33;7.32;7.32;7.30;6.41;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:53:47;1.09;1.09;1.08;1.02;8.16;8.16;8.16;8.13;7.14;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:54:21;0.88;0.88;0.88;0.83;6.59;6.59;6.59;6.57;5.76;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:54:55;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.51;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:55:31;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.78;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:56:05;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.97;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:56:39;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.96;5.23;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:57:13;1.94;1.94;1.94;1.83;14.59;14.59;14.58;14.54;12.77;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:57:48;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.17;7.17;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:58:22;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;6.08;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:58:57;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;6.11;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T04:59:31;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.64;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:00:05;1.23;1.23;1.23;1.16;9.25;9.25;9.24;9.21;8.09;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:00:39;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.62;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:01:13;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;9.00;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:01:48;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.29;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:02:23;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.59;6.67;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:02:57;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.25;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:03:31;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.80;5.09;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:04:05;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.36;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:04:39;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.93;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:05:14;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.37;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:05:48;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.33;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:06:22;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.09;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:07:15;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.72;3.26;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:07:50;0.48;0.48;0.47;0.44;3.55;3.55;3.55;3.54;3.10;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:08:24;0.56;0.56;0.55;0.52;4.17;4.17;4.16;4.15;3.64;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:08:58;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.07;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:09:32;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.42;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:10:06;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.46;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:10:41;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.27;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:11:15;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.28;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:11:49;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.37;5.59;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:12:24;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.17;5.42;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:12:58;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.96;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:13:33;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.58;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:14:07;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.16;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:14:41;0.88;0.88;0.88;0.83;6.67;6.67;6.66;6.65;5.84;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:15:15;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.83;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:15:49;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.28;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:16:23;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.77;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:16:57;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.27;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:17:31;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.45;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:18:05;0.74;0.74;0.74;0.69;5.55;5.55;5.54;5.53;4.85;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:18:39;1.04;1.03;1.03;0.97;7.72;7.72;7.72;7.69;6.75;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:19:13;0.92;0.91;0.91;0.85;6.82;6.81;6.81;6.78;5.95;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:19:47;0.97;0.97;0.96;0.90;7.21;7.21;7.21;7.18;6.30;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:20:21;1.02;1.02;1.01;0.95;7.60;7.60;7.59;7.56;6.64;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:20:55;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.65;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:21:29;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.47;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:22:22;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.28;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:22:56;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;6.04;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:23:30;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.25;7.24;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:24:04;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.60;4.92;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:24:39;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.90;5.18;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:25:15;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.13;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:25:50;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.37;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:26:24;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.79;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:26:58;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;6.11;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:27:32;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.28;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:28:06;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.11;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:28:41;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.52;5.73;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:29:15;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.31;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:29:49;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.13;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:30:23;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.76;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:30:57;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.09;4.47;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:31:31;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.10;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:32:06;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.84;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:32:42;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.36;3.83;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:33:16;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.16;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:33:50;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;5.01;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:34:24;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.96;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:34:58;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.74;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:35:32;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.02;7.04;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:36:07;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.88;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:36:41;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.14;4.51;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:37:15;0.60;0.60;0.60;0.57;4.54;4.53;4.53;4.52;3.97;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:37:50;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.86;5.14;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:38:24;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.49;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:38:58;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.27;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:39:32;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.35;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:40:06;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.64;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:40:43;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.65;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:41:17;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.65;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:41:52;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.19;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:42:26;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.03;5.29;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:43:00;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.09;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:43:34;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.21;4.58;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:44:08;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.57;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:44:42;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.06;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:45:16;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.18;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:45:50;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.69;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:46:24;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.36;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:46:58;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.89;4.29;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:47:32;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.87;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:48:06;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:48:40;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:49:15;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.49;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:49:50;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.90;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:50:24;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.43;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:50:58;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.88;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:51:32;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.35;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:52:06;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.36;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:52:40;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:53:14;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.90;4.30;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:53:48;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.70;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:54:22;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.69;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:54:57;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.56;5.77;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:55:31;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.05;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:56:06;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.73;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:56:41;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.49;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:57:16;0.50;0.50;0.50;0.48;3.80;3.79;3.79;3.78;3.32;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:57:50;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.93;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:58:24;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.37;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:58:59;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.46;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T05:59:34;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.22;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:00:08;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.60;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:00:43;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.69;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:01:17;0.37;0.37;0.37;0.35;2.80;2.79;2.79;2.79;2.45;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:01:52;0.51;0.51;0.51;0.48;3.87;3.86;3.86;3.85;3.38;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:02:26;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.99;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:03:00;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.79;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:03:34;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:04:10;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.74;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:04:46;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.15;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:05:20;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.05;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:05:55;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.39;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:06:29;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.32;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:07:03;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.54;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:07:37;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:08:11;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.92;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:08:46;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.86;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:09:20;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.83;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:09:54;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.18;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:10:28;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.28;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:11:03;0.78;0.78;0.77;0.73;5.81;5.80;5.80;5.78;5.07;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:11:37;0.66;0.66;0.65;0.61;4.90;4.90;4.89;4.87;4.28;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:12:11;0.72;0.72;0.72;0.67;5.37;5.37;5.36;5.34;4.68;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:12:45;0.95;0.95;0.94;0.88;7.04;7.04;7.04;7.01;6.15;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:13:20;0.91;0.91;0.90;0.85;6.75;6.75;6.75;6.72;5.89;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:13:55;0.71;0.71;0.70;0.66;5.26;5.26;5.26;5.24;4.59;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:14:29;0.67;0.67;0.67;0.62;4.99;4.99;4.99;4.97;4.36;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:15:03;0.92;0.92;0.92;0.86;6.89;6.89;6.88;6.86;6.02;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:15:38;0.95;0.95;0.94;0.89;7.11;7.11;7.10;7.08;6.22;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:16:12;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.49;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:16:46;0.87;0.87;0.86;0.81;6.45;6.45;6.44;6.42;5.63;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:17:20;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.64;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:17:54;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.53;5.73;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:18:28;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.54;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:19:03;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.09;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:19:38;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.74;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:20:12;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.43;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:20:47;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.95;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:21:41;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.63;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:22:15;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.02;6.17;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:22:49;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.45;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:23:24;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.04;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:23:58;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:24:33;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.40;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:25:07;0.79;0.79;0.79;0.74;5.94;5.93;5.93;5.92;5.20;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:25:41;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.65;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:26:15;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.90;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:26:49;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.42;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:27:23;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:27:58;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.07;4.45;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:28:32;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.91;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:29:06;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.73;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:29:40;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.32;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:30:16;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.62;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:30:50;0.78;0.77;0.77;0.73;5.83;5.82;5.82;5.80;5.10;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:31:24;0.79;0.79;0.78;0.74;5.90;5.90;5.90;5.88;5.16;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:31:58;0.97;0.97;0.97;0.91;7.28;7.28;7.28;7.25;6.37;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T06:32:32;0.58;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.77;0.53
