sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:31:52;30.92;30.92;30.91;30.03;259.89;259.88;259.86;259.21;229.22;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:34:18;21.68;21.68;21.64;20.97;181.42;181.41;181.39;180.89;159.87;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:36:44;12.95;12.95;12.95;12.58;108.86;108.85;108.84;108.58;96.02;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:39:09;12.65;12.65;12.65;12.29;106.37;106.37;106.36;106.10;93.82;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:41:35;13.37;13.37;13.37;12.99;112.39;112.38;112.38;112.10;99.13;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:44:01;14.05;14.05;14.05;13.65;118.12;118.12;118.11;117.82;104.19;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:46:26;16.31;16.31;16.31;15.84;137.12;137.11;137.10;136.76;120.94;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:48:53;17.10;17.10;17.10;16.62;143.82;143.82;143.81;143.46;126.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:51:20;18.56;18.56;18.56;18.04;156.09;156.08;156.07;155.69;137.68;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:53:48;19.38;19.38;19.38;18.83;162.99;162.99;162.98;162.58;143.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:56:16;16.65;16.65;16.65;16.18;139.99;139.99;139.98;139.63;123.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T07:58:44;17.08;17.08;17.08;16.59;143.59;143.58;143.57;143.22;126.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:01:30;18.74;18.74;18.74;18.20;157.55;157.54;157.53;157.14;138.97;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:04:00;20.38;20.38;20.38;19.80;171.35;171.35;171.34;170.91;151.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:06:28;20.35;20.35;20.35;19.77;171.11;171.11;171.10;170.67;150.93;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:08:55;20.36;20.36;20.36;19.78;171.17;171.17;171.15;170.73;150.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:11:23;20.17;20.17;20.17;19.59;169.57;169.56;169.55;169.13;149.57;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:13:49;20.32;20.32;20.32;19.74;170.85;170.85;170.83;170.41;150.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:16:14;21.56;21.56;21.56;20.95;181.30;181.29;181.28;180.83;159.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:18:41;21.26;21.26;21.26;20.66;178.80;178.79;178.78;178.34;157.71;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:21:08;20.24;20.24;20.24;19.67;170.23;170.22;170.21;169.79;150.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:23:37;20.23;20.23;20.23;19.66;170.14;170.13;170.12;169.70;150.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:26:04;19.95;19.95;19.95;19.38;167.74;167.74;167.73;167.31;147.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:28:32;19.76;19.76;19.76;19.20;166.19;166.18;166.17;165.76;146.58;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:31:03;19.66;19.66;19.66;19.10;165.32;165.31;165.30;164.90;145.82;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:33:31;19.44;19.44;19.44;18.89;163.50;163.49;163.48;163.08;144.21;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:35:57;18.80;18.80;18.80;18.27;158.11;158.11;158.10;157.71;139.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:38:26;18.83;18.83;18.83;18.30;158.36;158.35;158.34;157.95;139.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:40:52;18.94;18.94;18.94;18.40;159.23;159.22;159.21;158.82;140.45;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:43:18;18.96;18.96;18.96;18.42;159.42;159.41;159.40;159.01;140.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:45:43;18.38;18.38;18.38;17.86;154.58;154.58;154.57;154.19;136.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:48:10;18.42;18.42;18.42;17.90;154.92;154.92;154.91;154.52;136.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:50:37;17.99;17.99;17.99;17.48;151.25;151.25;151.24;150.86;133.41;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:53:04;17.96;17.96;17.96;17.45;151.00;150.99;150.98;150.61;133.19;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:55:34;17.80;17.80;17.80;17.30;149.69;149.69;149.68;149.31;132.04;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T08:58:01;18.00;18.00;18.00;17.49;151.36;151.35;151.35;150.97;133.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:00:34;17.58;17.58;17.58;17.08;147.83;147.82;147.81;147.45;130.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:03:06;17.54;17.54;17.54;17.04;147.45;147.44;147.43;147.07;130.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:05:37;17.81;17.81;17.81;17.31;149.77;149.77;149.76;149.39;132.11;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:08:04;17.40;17.40;17.40;16.90;146.31;146.30;146.29;145.93;129.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:10:32;16.32;16.32;16.32;15.86;137.23;137.23;137.22;136.88;121.04;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:12:58;16.63;16.63;16.63;16.16;139.82;139.81;139.80;139.46;123.33;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:15:24;17.27;17.27;17.27;16.78;145.22;145.22;145.21;144.85;128.10;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:17:57;18.17;18.17;18.17;17.66;152.81;152.81;152.80;152.42;134.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:20:28;18.45;18.45;18.45;17.92;155.12;155.11;155.10;154.72;136.82;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:22:59;17.55;17.55;17.55;17.05;147.54;147.53;147.52;147.16;130.14;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:25:30;15.97;15.97;15.97;15.52;134.30;134.30;134.29;133.96;118.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:27:56;17.07;17.07;17.07;16.58;143.51;143.50;143.50;143.14;126.58;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:30:21;17.17;17.17;17.17;16.68;144.37;144.37;144.36;144.00;127.34;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:32:47;17.43;17.43;17.43;16.94;146.59;146.59;146.58;146.21;129.30;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:35:13;16.78;16.78;16.78;16.30;141.11;141.10;141.09;140.75;124.47;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:37:39;14.99;14.99;14.99;14.57;126.07;126.07;126.06;125.75;111.20;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:40:05;15.52;15.52;15.52;15.08;130.54;130.54;130.53;130.21;115.15;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:42:40;16.25;16.25;16.25;15.79;136.62;136.62;136.61;136.27;120.51;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:45:23;15.24;15.24;15.24;14.81;128.17;128.16;128.15;127.84;113.05;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:47:56;9.96;9.96;9.96;9.68;83.76;83.76;83.75;83.54;73.88;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:50:28;10.67;10.67;10.67;10.37;89.73;89.73;89.72;89.50;79.15;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:53:05;10.48;10.48;10.48;10.18;88.12;88.12;88.11;87.89;77.73;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:55:45;10.19;10.19;10.19;9.90;85.70;85.70;85.70;85.48;75.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T09:58:15;9.71;9.71;9.71;9.43;81.65;81.64;81.64;81.44;72.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:06:19;8.81;8.81;8.81;8.56;74.10;74.09;74.09;73.90;65.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:09:00;7.26;7.26;7.26;7.05;61.05;61.05;61.05;60.90;53.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:14:19;8.13;8.13;8.13;7.89;68.32;68.32;68.31;68.15;60.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:17:18;8.69;8.69;8.69;8.44;73.04;73.03;73.03;72.85;64.42;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:25:28;10.88;10.88;10.88;10.57;91.48;91.47;91.47;91.24;80.69;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:27:56;10.94;10.94;10.94;10.63;92.03;92.02;92.02;91.79;81.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:30:23;11.19;11.19;11.19;10.88;94.12;94.12;94.11;93.88;83.02;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:32:50;11.41;11.41;11.41;11.08;95.92;95.91;95.91;95.67;84.60;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:35:18;11.08;11.08;11.08;10.77;93.21;93.20;93.20;92.97;82.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:37:58;11.07;11.07;11.07;10.75;93.05;93.04;93.04;92.81;82.07;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:40:36;11.59;11.59;11.55;11.18;96.69;96.69;96.68;96.39;85.16;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:45:42;8.18;8.18;8.17;7.93;68.64;68.64;68.63;68.46;60.53;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:48:24;9.37;9.37;9.37;9.10;78.76;78.76;78.76;78.56;69.47;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:50:51;8.67;8.67;8.67;8.42;72.90;72.89;72.89;72.71;64.29;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:53:27;8.41;8.41;8.40;8.14;70.47;70.47;70.47;70.28;62.13;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:56:01;8.58;8.57;8.53;8.23;71.15;71.15;71.14;70.90;62.61;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T10:58:29;7.73;7.73;7.71;7.46;64.53;64.53;64.52;64.33;56.84;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T11:03:51;8.47;8.47;8.47;8.22;71.17;71.17;71.17;70.99;62.77;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T11:06:19;9.02;9.02;9.02;8.76;75.83;75.82;75.82;75.63;66.88;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T11:08:50;9.27;9.27;9.27;9.00;77.92;77.91;77.91;77.72;68.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T11:13:54;12.51;12.51;12.49;12.11;104.78;104.77;104.76;104.48;92.35;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T11:16:49;13.13;13.13;13.12;12.75;110.34;110.34;110.33;110.06;97.33;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T11:19:17;12.47;12.46;12.45;12.08;104.53;104.53;104.52;104.24;92.16;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:05:41;11.95;11.95;11.93;11.56;100.02;100.02;100.01;99.73;88.15;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:18:49;12.52;12.52;12.52;12.16;105.27;105.27;105.26;105.00;92.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:21:32;11.59;11.59;11.59;11.26;97.44;97.44;97.43;97.19;85.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:29:09;10.64;10.63;10.63;10.33;89.43;89.42;89.42;89.20;78.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:31:54;10.94;10.94;10.94;10.63;92.02;92.02;92.01;91.79;81.17;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:34:45;9.96;9.96;9.96;9.67;83.73;83.73;83.72;83.51;73.85;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:42:45;9.70;9.70;9.70;9.42;81.54;81.54;81.53;81.33;71.92;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:45:43;13.08;13.08;13.08;12.71;109.99;109.99;109.98;109.71;97.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:48:32;26.82;26.82;26.82;26.05;225.48;225.48;225.46;224.90;198.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:50:58;13.29;13.29;13.29;12.92;111.79;111.78;111.78;111.50;98.60;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:55:52;8.23;8.23;8.23;7.99;69.17;69.17;69.16;68.99;61.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T12:58:24;8.67;8.67;8.67;8.42;72.86;72.86;72.86;72.68;64.27;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:01:00;8.54;8.54;8.54;8.30;71.84;71.84;71.83;71.65;63.37;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:06:12;7.79;7.79;7.79;7.57;65.54;65.54;65.54;65.37;57.81;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:08:39;5.99;5.99;5.99;5.82;50.33;50.33;50.33;50.20;44.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:11:06;4.35;4.35;4.35;4.22;36.54;36.54;36.54;36.45;32.23;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:13:33;5.32;5.32;5.32;5.17;44.73;44.73;44.72;44.61;39.45;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:16:01;3.85;3.85;3.85;3.74;32.36;32.35;32.35;32.27;28.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:21:09;3.12;3.12;3.12;3.03;26.22;26.22;26.22;26.15;23.13;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:23:47;3.11;3.11;3.11;3.02;26.16;26.16;26.16;26.09;23.08;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:29:16;3.33;3.33;3.33;3.24;28.03;28.03;28.02;27.96;24.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:40:11;4.98;4.98;4.98;4.84;41.86;41.86;41.86;41.76;36.93;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:42:45;4.90;4.90;4.90;4.76;41.20;41.20;41.20;41.10;36.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:45:11;4.40;4.40;4.40;4.27;36.96;36.96;36.96;36.86;32.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:47:38;4.89;4.89;4.89;4.75;41.09;41.09;41.09;40.99;36.25;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:50:05;4.82;4.82;4.82;4.68;40.52;40.52;40.52;40.42;35.74;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:52:39;4.29;4.29;4.29;4.17;36.05;36.05;36.05;35.96;31.80;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:55:15;4.62;4.62;4.62;4.49;38.83;38.83;38.82;38.73;34.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T13:57:50;4.59;4.59;4.59;4.46;38.58;38.57;38.57;38.48;34.03;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:02:44;5.02;5.02;5.02;4.87;42.18;42.17;42.17;42.07;37.20;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:05:23;5.68;5.68;5.68;5.52;47.78;47.78;47.78;47.66;42.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:10:53;9.14;9.14;9.14;8.88;76.85;76.85;76.84;76.65;67.78;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:24:25;10.36;10.33;10.14;9.59;82.73;82.73;82.69;82.21;72.27;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:26:51;10.87;10.82;10.43;9.63;82.86;82.85;82.77;82.04;71.71;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:29:16;8.07;8.03;7.73;7.11;61.19;61.18;61.12;60.56;52.89;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:31:43;8.25;8.23;8.10;7.69;66.38;66.38;66.35;66.00;58.07;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:34:25;7.95;7.94;7.86;7.53;65.06;65.06;65.04;64.77;57.11;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:36:53;6.90;6.90;6.88;6.67;57.74;57.74;57.74;57.58;50.89;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:39:19;6.28;6.28;6.28;6.10;52.78;52.77;52.77;52.64;46.54;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:41:45;9.05;9.04;9.02;8.73;75.55;75.55;75.54;75.32;66.56;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:44:16;8.70;8.70;8.68;8.41;72.72;72.72;72.71;72.50;64.07;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:46:47;20.22;20.22;20.20;19.59;169.53;169.52;169.50;169.05;149.44;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:51:48;20.42;20.42;20.42;19.84;171.71;171.70;171.69;171.26;151.45;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:56:55;7.05;7.05;7.05;6.85;59.29;59.28;59.28;59.13;52.29;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T14:59:26;18.38;18.38;18.38;17.85;154.51;154.51;154.50;154.12;136.29;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:04:42;16.60;16.60;16.60;16.13;139.58;139.58;139.57;139.22;123.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:07:26;16.45;16.45;16.45;15.98;138.33;138.32;138.31;137.97;122.01;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:09:54;20.94;20.94;20.94;20.35;176.09;176.08;176.07;175.64;155.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:12:30;26.77;26.77;26.77;26.01;225.09;225.08;225.06;224.51;198.54;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:15:02;17.70;17.70;17.70;17.20;148.86;148.86;148.85;148.48;131.30;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:17:33;12.03;12.03;12.03;11.69;101.18;101.17;101.17;100.92;89.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:20:10;12.77;12.77;12.77;12.41;107.42;107.41;107.41;107.14;94.75;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:22:40;13.93;13.93;13.93;13.54;117.17;117.16;117.15;116.87;103.35;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:25:25;20.26;20.25;20.23;19.61;169.72;169.71;169.70;169.24;149.60;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:27:51;17.28;17.28;17.28;16.78;145.25;145.25;145.24;144.88;128.12;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:30:27;15.29;15.29;15.29;14.85;128.55;128.54;128.54;128.22;113.39;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:35:39;27.12;27.12;27.10;26.31;227.70;227.69;227.67;227.09;200.78;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:38:06;33.18;33.18;33.14;32.15;278.24;278.23;278.21;277.47;245.30;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:40:42;30.53;30.53;30.53;29.66;256.71;256.70;256.68;256.05;226.43;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:43:15;29.80;29.80;29.79;28.93;250.34;250.33;250.31;249.68;220.78;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:45:48;26.35;26.35;26.34;25.58;221.42;221.41;221.39;220.84;195.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:48:16;33.60;33.60;33.60;32.63;282.41;282.40;282.38;281.67;249.08;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:50:42;46.54;46.50;46.26;44.61;385.80;385.78;385.71;384.41;339.40;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:53:08;43.84;43.82;43.62;42.13;364.37;364.35;364.30;363.13;320.70;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:55:35;36.03;36.03;36.00;34.94;302.32;302.31;302.29;301.50;266.56;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T15:58:03;32.34;32.34;32.32;31.37;271.46;271.45;271.43;270.72;239.36;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:00:33;26.30;26.30;26.30;25.55;221.15;221.15;221.13;220.59;195.07;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:03:11;19.75;19.75;19.75;19.19;166.08;166.07;166.06;165.65;146.49;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:05:39;18.85;18.85;18.84;18.30;158.36;158.35;158.34;157.94;139.66;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:08:06;15.10;15.10;15.10;14.67;126.97;126.96;126.96;126.64;111.99;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:10:31;14.71;14.71;14.71;14.30;123.72;123.72;123.71;123.40;109.13;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:12:58;15.65;15.65;15.65;15.21;131.63;131.63;131.62;131.29;116.11;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:15:26;16.78;16.78;16.77;16.30;141.02;141.02;141.01;140.66;124.38;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:17:52;16.64;16.64;16.64;16.16;139.88;139.88;139.87;139.52;123.38;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:22:48;22.94;22.94;22.94;22.29;192.90;192.90;192.88;192.41;170.15;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:25:15;32.84;32.84;32.84;31.90;276.11;276.10;276.08;275.40;243.54;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:27:42;83.08;82.98;82.25;78.94;682.35;682.31;682.13;679.43;599.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:30:14;34.75;34.75;34.75;33.76;292.19;292.18;292.16;291.43;257.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:32:43;33.64;33.64;33.64;32.69;282.89;282.88;282.87;282.17;249.53;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:35:09;22.60;22.60;22.59;21.95;189.95;189.94;189.93;189.46;167.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:37:35;20.14;20.14;20.14;19.57;169.35;169.34;169.33;168.91;149.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:40:01;18.04;18.04;18.04;17.52;151.65;151.65;151.64;151.26;133.76;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:42:27;16.52;16.52;16.52;16.05;138.89;138.88;138.87;138.53;122.51;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:44:53;16.05;16.05;16.05;15.59;134.95;134.94;134.93;134.60;119.03;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:47:19;17.85;17.84;17.81;17.25;149.27;149.26;149.24;148.83;131.53;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:49:44;18.31;18.31;18.28;17.72;153.31;153.30;153.29;152.87;135.12;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:52:10;18.90;18.90;18.85;18.27;158.03;158.03;158.01;157.56;139.25;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:54:36;18.00;18.00;17.97;17.42;150.68;150.68;150.66;150.24;132.80;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:57:02;17.66;17.66;17.66;17.16;148.49;148.49;148.48;148.11;130.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T16:59:28;24.87;24.87;24.87;24.16;209.13;209.13;209.11;208.59;184.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:01:54;34.69;34.69;34.69;33.70;291.69;291.68;291.67;290.95;257.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:04:19;34.87;34.87;34.87;33.87;293.17;293.16;293.14;292.41;258.59;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:06:48;21.64;21.64;21.64;21.03;182.00;181.99;181.98;181.53;160.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:09:14;23.24;23.24;23.24;22.58;195.40;195.39;195.38;194.89;172.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:11:40;30.18;30.18;30.18;29.32;253.74;253.73;253.71;253.08;223.81;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:14:07;31.72;31.71;31.71;30.81;266.64;266.63;266.61;265.95;235.18;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:16:33;36.55;36.55;36.55;35.51;307.33;307.32;307.30;306.54;271.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:18:59;42.56;42.56;42.55;41.34;357.74;357.73;357.71;356.81;315.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:21:25;35.70;35.70;35.70;34.69;300.19;300.18;300.16;299.42;264.79;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-11-12T17:23:51;26.17;26.17;26.17;25.42;220.03;220.02;220.01;219.46;194.08;0.50
