sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:49:09;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:51:35;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:54:01;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:56:27;8.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T17:58:53;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:01:20;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:03:47;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:06:23;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:08:56;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:11:23;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:13:49;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:18:46;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:21:13;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:23:40;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:26:09;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:28:35;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:31:02;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:33:29;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:36:06;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:38:34;9.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:41:10;9.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:43:37;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:46:04;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:48:32;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:51:06;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:53:32;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:56:05;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T18:58:31;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:01:05;9.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:03:31;8.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:06:01;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:08:28;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:11:01;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:13:28;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:15:54;8.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:18:20;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:20:47;8.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:23:13;8.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:25:39;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:28:05;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:30:31;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:32:57;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:35:23;8.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:37:49;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:40:15;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:42:41;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:45:07;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:47:33;8.56
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:49:59;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:52:25;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:54:51;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:57:17;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T19:59:43;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:02:13;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:04:39;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:07:05;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:09:32;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:11:57;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:14:23;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:16:50;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:19:16;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:21:42;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:24:09;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:26:35;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:29:01;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:31:27;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:33:54;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:36:22;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:38:48;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:41:17;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:43:43;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:46:10;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:48:37;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:51:14;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:53:41;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:56:19;8.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T20:58:45;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:01:13;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:03:41;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:06:10;8.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:08:37;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:11:06;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:13:33;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:16:00;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:18:27;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:21:12;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:23:40;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:26:18;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:28:49;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:31:17;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:33:47;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:36:13;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:38:39;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:41:12;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:43:40;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:46:19;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:48:45;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:51:14;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:53:41;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:56:12;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T21:58:39;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:01:07;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:03:33;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:05:59;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:08:25;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:10:51;8.38
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:13:17;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:15:43;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:18:09;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:20:35;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:23:01;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:25:27;8.31
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:27:53;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:30:19;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:32:44;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:35:10;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:37:36;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:40:02;8.19
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:42:28;8.13
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:44:54;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:47:20;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:49:46;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:52:13;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:54:39;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:57:05;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T22:59:30;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:01:56;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:04:22;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:06:48;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:09:15;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:11:41;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:14:07;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:16:33;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:19:00;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:21:28;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:23:58;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:26:26;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:28:53;7.75
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:31:22;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:33:50;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:36:17;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:38:43;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:41:11;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:43:37;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:46:03;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:48:29;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:51:11;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:53:37;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:56:05;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-12T23:58:31;7.81
