sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:37:13;106;122;;267;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:42:12;83;123;;208;149552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:45:06;88;123;;222;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:47:12;89;128;;224;149978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:49:43;97;127;;245;151280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:52:17;98;128;;246;149216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T12:59:45;87;125;;218;149261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:02:20;90;128;;226;150353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:04:52;92;128;;232;151142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:07:15;94;126;;237;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:09:46;107;125;;270;150918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:12:22;102;125;;257;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:14:51;90;120;;226;150011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:17:40;97;122;;246;151072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:25:01;100;115;;252;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:27:53;106;115;;268;150900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:29:48;86;117;;217;150409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:32:34;103;116;;259;150099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:34:49;105;116;;264;150737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:37:20;95;115;;238;150029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:39:51;90;116;;228;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:42:39;104;112;;263;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:44:53;92;113;;231;149696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:47:24;97;114;;247;151859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:49:53;99;114;;246;148522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:52:24;91;110;;233;152529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:55:01;102;114;;256;150518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T13:57:30;101;114;;254;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:02:26;94;114;;235;148771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:04:55;92;110;;236;152911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:10:00;93;106;;233;148899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:20:05;86;106;;219;152241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:22:30;91;108;;230;150834
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:24:58;92;104;;232;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:27:32;95;110;;238;149721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:32:36;88;103;;222;150866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:35:15;98;109;;242;147085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:37:33;92;106;;236;153362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:40:01;93;106;;235;150150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:42:33;90;105;;228;151536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:45:02;90;103;;227;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:47:33;102;105;;256;149711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:50:04;107;110;;272;152212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:52:35;99;105;;244;146611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:55:06;101;107;;260;153668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T14:57:36;107;106;;268;150077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:00:18;90;108;;226;149023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:02:34;94;103;;238;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:05:16;93;103;;233;148945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:07:49;102;105;;258;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:12:36;87;98;;218;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:15:16;96;101;;243;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:17:36;97;98;;243;149977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:20:14;96;99;;243;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:22:37;108;100;;272;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:27:41;87;97;;220;151133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:32:39;102;97;;257;151050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:35:19;97;93;;244;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:37:39;90;95;;225;149524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:40:10;103;95;;260;151448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:42:41;102;93;;255;149690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:47:46;86;101;;217;149935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:50:20;96;93;;240;149366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:52:47;95;92;;241;151390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:55:17;94;91;;235;149450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T15:57:47;97;92;;245;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:00:23;95;93;;238;150311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:02:54;86;93;;216;149704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:05:19;104;91;;264;151263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:07:50;94;89;;238;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:12:56;100;100;;250;149064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:15:25;91;95;;230;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:17:56;92;91;;232;149769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:20:28;95;90;;242;151712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:22:57;95;87;;235;148380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:25:28;95;90;;244;152657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:27:59;99;87;;249;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:30:32;98;91;;248;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:32:59;81;86;;203;150002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:35:30;100;86;;250;149892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:37:59;97;91;;245;150563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:40:30;94;88;;235;149924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:43:00;98;87;;249;151009
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:45:48;95;90;;240;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:48:01;99;91;;248;150011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:50:34;88;90;;219;149318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:53:02;106;90;;269;152198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:55:34;85;89;;214;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T16:58:05;100;89;;251;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:00:35;102;91;;259;151217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:03:04;95;91;;238;149437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:05:35;106;92;;268;151167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:08:05;104;94;;261;150234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:10:36;101;92;;256;150717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:13:07;97;97;;244;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:15:38;92;94;;231;150271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:18:08;96;98;;244;150943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:20:38;97;96;;242;148765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:23:08;99;97;;253;151804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:25:39;86;96;;218;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:28:10;96;94;;242;150462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:30:40;93;97;;234;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:33:10;91;93;;228;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:35:41;102;99;;258;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:38:12;92;95;;231;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:40:41;97;98;;245;150135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:43:12;92;94;;234;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:45:49;108;101;;274;150831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:48:13;95;100;;239;150580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:50:45;104;97;;261;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:53:28;103;104;;259;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:55:44;93;100;;235;150668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T17:58:15;80;98;;203;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:00:44;99;100;;246;148499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:03:15;114;102;;290;151814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:05:55;96;101;;243;150669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:08:17;106;104;;268;150859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:10:47;92;104;;232;149937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:13:18;98;102;;245;149908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:18:24;105;117;;265;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:20:54;94;111;;237;150161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:23:25;93;106;;234;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:25:55;92;108;;232;150767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:28:26;94;108;;236;149268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:31:03;89;109;;227;152273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:33:27;96;108;;238;148491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:35:59;89;109;;227;152238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:38:30;104;112;;263;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:41:02;90;111;;227;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:43:29;98;112;;246;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:46:00;92;111;;232;150806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:48:31;100;113;;253;150843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:51:05;107;117;;268;149840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:53:32;81;111;;206;151397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:56:07;99;115;;251;150794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T18:58:33;91;115;;229;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:01:07;91;115;;229;149482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:03:33;89;115;;226;151092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:06:05;106;116;;266;149804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:08:36;101;117;;256;151741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:11:07;110;119;;277;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:13:37;98;119;;248;150354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:16:08;95;117;;237;148851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:18:38;95;117;;242;152547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:21:09;91;116;;228;149469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:23:38;86;117;;218;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:26:12;95;120;;239;150518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:28:39;102;119;;257;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:31:15;94;118;;238;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:33:40;101;120;;252;149609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:36:12;97;119;;243;149723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:38:44;94;120;;239;151564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:41:15;92;122;;231;149171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:43:43;101;119;;258;152503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:46:12;109;126;;276;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:48:44;90;124;;227;149730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:51:14;93;123;;237;151455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:53:46;106;125;;269;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:56:21;93;124;;233;149899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T19:58:47;103;124;;260;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:01:17;101;127;;258;152104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:03:47;96;130;;242;150535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:06:19;105;124;;265;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:08:49;86;127;;216;150088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:11:20;97;126;;246;150729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:13:53;108;127;;271;150338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:16:20;100;126;;251;149987
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:18:51;96;125;;243;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:21:21;87;124;;221;150708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:23:51;98;123;;245;149382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:26:22;96;125;;245;151724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:28:53;91;127;;230;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:31:23;94;123;;235;149869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:33:55;104;126;;262;150946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:36:24;104;125;;263;150888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:38:54;87;125;;217;149253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:41:25;101;124;;257;151749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:43:58;86;126;;217;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:46:27;88;125;;220;149426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:48:58;96;123;;245;152317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:51:29;97;125;;245;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:53:59;105;125;;263;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:56:29;96;126;;241;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T20:58:59;96;127;;243;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:01:31;88;126;;222;150151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:04:01;99;126;;249;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:06:31;95;124;;240;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:09:02;94;129;;238;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:11:32;99;127;;248;149332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:14:03;96;130;;243;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:16:34;95;128;;241;151287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:19:05;87;129;;219;150351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:21:35;97;129;;245;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:24:06;104;129;;262;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:26:36;107;133;;269;150130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:29:07;103;129;;260;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:31:38;98;132;;248;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:34:08;92;130;;232;151258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:36:39;94;131;;230;146149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:39:11;89;130;;232;155189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:41:40;90;133;;226;150174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:44:10;98;134;;247;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:46:41;100;133;;252;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:49:11;99;133;;248;150092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:51:42;97;135;;244;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:54:13;93;133;;235;151142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T21:59:19;98;152;;247;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:01:49;106;141;;269;150930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:04:20;103;136;;260;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:06:50;88;137;;222;149764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:09:21;108;140;;272;151005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:11:53;96;143;;244;151154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:14:22;85;142;;213;149683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:16:53;92;142;;232;150979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:19:24;103;143;;260;151244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:21:54;97;140;;243;150042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:24:25;102;144;;257;151027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:26:55;95;142;;241;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:29:26;98;147;;247;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:31:57;83;143;;209;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:34:27;100;149;;252;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:36:58;85;147;;214;149857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:39:29;96;148;;245;151795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:41:59;107;151;;270;150341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:44:30;92;153;;234;151118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:47:01;95;155;;239;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:49:32;104;158;;263;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:52:02;93;155;;236;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:54:33;97;155;;245;150891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:57:04;93;162;;232;148747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T22:59:34;98;157;;250;152400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:02:07;95;159;;241;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:04:35;95;156;;239;149446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:07:06;103;162;;261;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:09:36;103;162;;259;149829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:12:07;93;160;;237;151336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:14:37;101;162;;255;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:17:08;96;166;;241;149949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:19:38;93;164;;236;150964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:22:09;86;162;;217;151172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:24:40;100;169;;252;150932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:27:10;104;170;;263;150855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:29:41;99;166;;249;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:32:12;105;165;;265;151005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:34:43;104;166;;262;150728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:37:13;103;162;;259;149727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:39:44;106;162;;269;151398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:42:14;92;160;;232;151144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:44:46;95;159;;240;150029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:47:15;95;155;;237;149660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:49:46;103;160;;262;151335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:52:16;98;158;;244;149054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:54:47;102;157;;261;152182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:57:18;90;156;;228;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-11-12T23:59:48;104;159;;262;150813
