sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75992;SPS30;64674;48.488;9.690;2022-11-12T05:12:39;12.10;12.08;12.05;11.35;90.62;90.60;90.57;90.24;78.53;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T05:15:08;12.36;12.31;12.23;11.47;91.62;91.60;91.56;91.17;79.25;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T05:15:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:17:36;12.61;12.50;12.29;11.37;90.76;90.73;90.65;90.12;78.05;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T05:17:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:20:07;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:20:07;12.34;12.21;11.94;10.99;87.74;87.71;87.62;87.03;75.27;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T05:22:33;11.94;11.90;11.81;11.07;88.41;88.39;88.35;87.97;76.44;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T05:22:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:24:59;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:24:59;11.94;11.88;11.78;11.02;87.99;87.97;87.92;87.52;76.02;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T05:27:24;11.22;11.17;11.09;10.39;82.96;82.94;82.89;82.53;71.71;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T05:27:24;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:29:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:29:50;11.06;11.02;10.93;10.23;81.66;81.64;81.59;81.23;70.57;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T05:32:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:32:16;11.70;11.63;11.49;10.70;85.43;85.41;85.35;84.91;73.67;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T05:34:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:34:43;11.52;11.45;11.31;10.53;84.08;84.06;84.00;83.57;72.50;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T05:37:09;10.88;10.79;10.61;9.83;78.52;78.50;78.43;77.98;67.57;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T05:37:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:39:37;11.81;11.76;11.66;10.91;87.13;87.10;87.06;86.67;75.29;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T05:39:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:42:02;11.82;11.75;11.61;10.81;86.35;86.32;86.26;85.83;74.47;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T05:42:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:44:29;12.14;12.07;11.92;11.10;88.60;88.58;88.51;88.06;76.39;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T05:44:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:46:54;11.59;11.56;11.50;10.81;86.33;86.31;86.27;85.94;74.74;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T05:46:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:49:26;11.49;11.48;11.46;10.82;86.39;86.37;86.34;86.05;74.91;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T05:49:27;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:51:53;13.13;13.12;13.09;12.35;98.64;98.62;98.59;98.25;85.53;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T05:51:53;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:54:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:54:18;12.99;12.92;12.76;11.89;94.98;94.95;94.88;94.41;81.92;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T05:56:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T05:56:44;12.39;12.30;12.12;11.25;89.82;89.80;89.73;89.23;77.35;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T05:59:11;12.10;12.03;11.88;11.06;88.30;88.27;88.21;87.76;76.13;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T05:59:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:01:38;12.13;12.08;11.96;11.18;89.24;89.22;89.16;88.75;77.06;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T06:01:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:04:10;11.28;11.26;11.23;10.59;84.52;84.50;84.47;84.17;73.25;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T06:04:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:06:38;12.01;12.01;11.99;11.33;90.44;90.42;90.39;90.09;78.44;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T06:06:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:09:04;11.67;11.65;11.61;10.93;87.28;87.26;87.23;86.90;75.61;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T06:09:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:11:31;11.47;11.42;11.34;10.63;84.89;84.87;84.83;84.46;73.40;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T06:11:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:13:57;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:13:57;13.67;13.64;13.59;12.79;102.13;102.11;102.07;101.68;88.46;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T06:16:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:16:23;16.76;16.66;16.47;15.35;122.53;122.50;122.41;121.80;105.69;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T06:18:49;19.54;19.43;19.21;17.91;143.03;143.00;142.90;142.20;123.41;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T06:18:49;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:21:14;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:21:14;18.79;18.69;18.50;17.28;137.96;137.92;137.84;137.18;119.10;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T06:23:52;18.56;18.49;18.34;17.17;137.06;137.03;136.95;136.35;118.45;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T06:23:53;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:26:19;17.49;17.43;17.30;16.21;129.47;129.44;129.37;128.82;111.94;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T06:26:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:28:49;18.16;18.03;17.78;16.51;131.85;131.81;131.71;131.00;113.58;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T06:28:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:31:19;24.08;23.98;23.77;22.23;177.53;177.49;177.39;176.58;153.38;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T06:31:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:33:46;27.25;27.15;26.94;25.23;201.44;201.39;201.28;200.40;174.12;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T06:33:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:36:13;32.98;32.75;32.29;30.01;239.61;239.54;239.36;238.07;206.43;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T06:36:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:38:42;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:38:42;27.90;27.77;27.49;25.68;205.09;205.03;204.91;203.94;177.08;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T06:41:11;22.00;21.90;21.71;20.30;162.08;162.04;161.94;161.20;140.01;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T06:41:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:43:38;17.67;17.52;17.23;15.95;127.39;127.34;127.24;126.49;109.58;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T06:43:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:46:06;16.52;16.46;16.34;15.31;122.22;122.19;122.13;121.60;105.66;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T06:46:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:48:36;17.26;17.25;17.25;16.30;130.15;130.12;130.08;129.67;112.93;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T06:48:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:51:06;17.69;17.67;17.64;16.65;132.92;132.89;132.85;132.39;115.26;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T06:51:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:53:34;20.81;20.74;20.60;19.32;154.24;154.21;154.13;153.48;133.40;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T06:53:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:56:01;25.40;25.25;24.96;23.27;185.83;185.77;185.65;184.73;160.31;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T06:56:02;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T06:58:28;19.66;19.54;19.30;17.98;143.56;143.52;143.42;142.69;123.80;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T06:58:28;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:00:54;19.40;19.31;19.12;17.87;142.66;142.63;142.54;141.87;123.19;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T07:00:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:03:20;18.74;18.74;18.73;17.70;141.30;141.28;141.24;140.78;122.60;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T07:03:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:05:46;15.95;15.95;15.95;15.09;120.46;120.44;120.41;120.03;104.55;0.45
75992;SPS30;64674;48.488;9.690;2022-11-12T07:05:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:08:11;15.39;15.30;15.12;14.09;112.53;112.50;112.42;111.86;97.06;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T07:08:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:10:37;14.76;14.76;14.76;13.96;111.43;111.41;111.38;111.02;96.70;0.45
75992;SPS30;64674;48.488;9.690;2022-11-12T07:10:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:13:05;15.33;15.29;15.22;14.31;114.30;114.27;114.22;113.78;98.96;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T07:13:06;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:15:31;15.65;15.65;15.64;14.79;118.08;118.06;118.03;117.65;102.47;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T07:15:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:17:57;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:17:57;16.26;16.21;16.10;15.10;120.58;120.55;120.49;119.99;104.29;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T07:20:23;21.88;21.73;21.43;19.92;159.04;158.99;158.87;158.02;137.03;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T07:20:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:22:48;27.91;27.68;27.21;25.19;201.17;201.11;200.94;199.76;173.04;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T07:22:51;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:25:19;28.80;28.74;28.63;26.94;215.10;215.06;214.97;214.16;186.30;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T07:25:22;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:27:51;35.70;35.48;35.06;32.66;260.78;260.71;260.53;259.22;224.91;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T07:27:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:30:17;38.09;37.83;37.32;34.69;276.97;276.89;276.69;275.21;238.65;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T07:30:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:32:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:32:43;46.81;46.43;45.69;42.34;338.10;337.99;337.71;335.77;290.94;0.53
75992;SPS30;64674;48.488;9.690;2022-11-12T07:35:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:35:09;59.19;58.56;57.30;52.72;420.97;420.81;420.38;417.58;361.13;0.55
75992;SPS30;64674;48.488;9.690;2022-11-12T07:37:34;47.00;46.46;45.40;41.70;332.98;332.85;332.50;330.20;285.43;0.55
75992;SPS30;64674;48.488;9.690;2022-11-12T07:37:35;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:40:00;41.23;40.93;40.35;37.48;299.31;299.22;298.99;297.37;257.82;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T07:40:01;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:42:33;42.21;41.91;41.32;38.39;306.56;306.47;306.24;304.58;264.09;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T07:42:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:44:59;32.20;31.99;31.57;29.37;234.50;234.44;234.27;233.04;202.13;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T07:45:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:47:26;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:47:26;28.75;28.65;28.46;26.68;213.03;212.98;212.87;211.97;184.23;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T07:49:52;33.94;33.82;33.56;31.45;251.12;251.06;250.93;249.84;217.11;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T07:49:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:52:17;41.40;41.15;40.66;37.88;302.50;302.41;302.20;300.68;260.89;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T07:52:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:54:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:54:43;28.62;28.55;28.41;26.70;213.20;213.16;213.06;212.23;184.56;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T07:57:08;32.11;31.99;31.75;29.74;237.48;237.42;237.30;236.27;205.30;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T07:57:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:59:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T07:59:34;39.06;38.82;38.33;35.68;284.91;284.83;284.63;283.16;245.64;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T08:02:00;31.81;31.65;31.33;29.27;233.69;233.63;233.49;232.39;201.77;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T08:02:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:04:25;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:04:25;30.48;30.37;30.16;28.28;225.78;225.73;225.61;224.66;195.25;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:06:51;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:06:51;35.15;34.98;34.66;32.40;258.75;258.68;258.53;257.34;223.48;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T08:09:17;37.32;37.20;36.96;34.68;276.90;276.84;276.70;275.56;239.53;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:09:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:11:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:11:43;42.93;42.69;42.21;39.36;314.31;314.22;314.02;312.47;271.19;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T08:14:08;41.45;41.15;40.56;37.68;300.85;300.76;300.53;298.89;259.13;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T08:14:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:16:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:16:34;34.67;34.59;34.43;32.37;258.50;258.44;258.33;257.33;223.81;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:19:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:19:00;33.82;33.64;33.29;31.06;248.05;247.98;247.83;246.63;214.09;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T08:21:25;35.26;35.02;34.53;32.09;256.25;256.17;255.98;254.60;220.77;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T08:21:26;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:23:51;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:23:51;31.06;30.96;30.76;28.86;230.46;230.40;230.29;229.34;199.35;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T08:26:17;30.49;30.41;30.23;28.39;226.67;226.62;226.51;225.60;196.14;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:26:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:28:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:28:44;30.56;30.38;30.03;27.98;223.43;223.37;223.22;222.10;192.73;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T08:31:18;28.10;28.06;27.98;26.36;210.48;210.44;210.36;209.60;182.40;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T08:31:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:33:46;27.40;27.30;27.10;25.39;202.72;202.67;202.57;201.69;175.26;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:33:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:36:13;27.51;27.41;27.22;25.52;203.80;203.76;203.65;202.79;176.25;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:36:14;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:38:40;29.86;29.73;29.46;27.54;219.93;219.88;219.75;218.74;189.98;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T08:38:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:41:08;33.33;33.19;32.91;30.79;245.89;245.83;245.69;244.59;212.47;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T08:41:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:43:35;32.31;32.22;32.03;30.07;240.12;240.07;239.95;238.98;207.78;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:43:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:46:02;35.77;35.48;34.90;32.34;258.22;258.14;257.92;256.44;222.18;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T08:46:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:48:29;35.49;35.28;34.87;32.50;259.53;259.46;259.29;257.99;223.88;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:48:30;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:50:55;37.79;37.53;37.01;34.39;274.60;274.52;274.32;272.84;236.58;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T08:50:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:53:22;42.09;41.79;41.19;38.25;305.46;305.37;305.13;303.47;263.10;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T08:53:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:55:52;41.48;41.26;40.83;38.10;304.25;304.17;303.98;302.51;262.60;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T08:55:53;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T08:58:19;34.24;34.12;33.89;31.78;253.75;253.69;253.56;252.49;219.44;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T08:58:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:00:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:00:44;27.34;27.30;27.22;25.65;204.79;204.75;204.68;203.94;177.47;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T09:03:14;23.58;23.55;23.49;22.15;176.85;176.82;176.75;176.13;153.30;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T09:03:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:05:42;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:05:42;22.08;22.02;21.90;20.58;164.30;164.26;164.19;163.53;142.20;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T09:08:09;24.70;24.67;24.61;23.21;185.29;185.25;185.18;184.53;160.61;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T09:08:13;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:10:39;24.04;23.99;23.88;22.46;179.33;179.29;179.21;178.52;155.28;0.48
75992;SPS30;64674;48.488;9.690;2022-11-12T09:10:40;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:13:05;19.83;19.80;19.75;18.62;148.69;148.66;148.61;148.08;128.88;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T09:13:06;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:15:31;22.00;22.00;22.00;20.81;166.13;166.10;166.05;165.53;144.18;0.44
75992;SPS30;64674;48.488;9.690;2022-11-12T09:15:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:17:58;21.96;21.91;21.81;20.51;163.73;163.70;163.63;163.00;141.77;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T09:18:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:20:29;15.81;15.71;15.52;14.44;115.34;115.30;115.22;114.63;99.44;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T09:20:30;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:23:03;16.97;16.94;16.88;15.90;126.95;126.92;126.87;126.41;109.99;0.47
75992;SPS30;64674;48.488;9.690;2022-11-12T09:23:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:25:31;19.98;19.84;19.56;18.17;145.11;145.07;144.96;144.18;125.01;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T09:25:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:28:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:28:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:30:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:30:30;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:32:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:32:57;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:35:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:35:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:37:48;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:37:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:40:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:40:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:42:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:42:51;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:45:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:47:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:48:01;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:50:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:50:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:53:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:53:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:55:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:55:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T09:58:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T09:58:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:00:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-12T10:00:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:03:38;8.56;8.54;8.51;8.01;63.99;63.97;63.95;63.71;55.43;0.49
75992;SPS30;64674;48.488;9.690;2022-11-12T10:03:45;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:06:15;9.25;9.21;9.14;8.56;68.39;68.37;68.33;68.04;59.12;0.51
75992;SPS30;64674;48.488;9.690;2022-11-12T10:06:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:09:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:11:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:15:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:18:15;6.99;6.96;6.90;6.45;51.47;51.46;51.43;51.19;44.46;0.50
75992;SPS30;64674;48.488;9.690;2022-11-12T10:18:28;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:20:55;6.88;6.87;6.86;6.48;51.75;51.74;51.73;51.56;44.89;0.46
75992;SPS30;64674;48.488;9.690;2022-11-12T10:23:28;7.28;7.28;7.28;6.89;55.00;54.99;54.98;54.81;47.74;0.45
75992;SPS30;64674;48.488;9.690;2022-11-12T10:23:40;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-12T10:26:10;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.90;49.56;0.46
