sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:45:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:47:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:50:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:52:45;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:55:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T16:57:38;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:00:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:02:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:05:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:07:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:10:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:12:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:15:02;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:17:29;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:19:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:22:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:24:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:27:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:29:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:32:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:34:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:37:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:39:39;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:42:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:44:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:46:59;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:49:27;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:51:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:54:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:56:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T17:59:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:01:40;39.25;37.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:04:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:06:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:09:05;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:11:44;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:14:13;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:16:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:19:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:21:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:24:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:26:31;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:28:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:31:25;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:33:53;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:36:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:38:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:41:19;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:43:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:46:17;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:48:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:51:15;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:53:43;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:56:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T18:58:42;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:01:11;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:03:42;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:06:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:08:38;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:11:06;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:13:34;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:16:12;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:18:41;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:21:09;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:23:38;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:26:06;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:28:35;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:31:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:33:35;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:36:05;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:38:33;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:41:06;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:43:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:46:01;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:48:28;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:50:59;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:53:36;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:56:09;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T19:58:38;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:01:06;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:03:34;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:06:03;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:08:32;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:10:59;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:13:26;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:15:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:18:20;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:20:49;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:23:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:25:44;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:28:11;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:30:37;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:33:04;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:35:34;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:38:03;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:40:30;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:42:57;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:45:24;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:47:51;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:50:20;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:52:47;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:55:13;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T20:57:40;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:00:07;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:02:34;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:05:00;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:07:27;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:09:54;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:12:21;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:14:47;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:17:14;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:19:44;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:22:10;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:24:39;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:27:06;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:29:33;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:31:59;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:34:26;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:36:53;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:39:20;17.67;16.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:41:46;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:44:13;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:46:40;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:49:07;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:51:33;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:54:01;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:56:30;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T21:58:58;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:01:29;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:03:58;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:06:27;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:08:54;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:11:22;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:13:49;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:16:17;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:18:49;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:21:27;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:23:55;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:26:23;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:28:51;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:31:20;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:33:48;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:36:19;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:38:48;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:41:17;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:43:50;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:46:20;57.00;55.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:48:51;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:51:22;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:53:51;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:56:19;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-11-12T22:58:47;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:01:18;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:03:50;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:06:19;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:08:49;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:11:17;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:13:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:16:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:18:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:21:12;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:23:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:26:08;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:28:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:31:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:33:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:36:07;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:38:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:41:02;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:43:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:45:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:48:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:50:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:53:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:55:51;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-12T23:58:18;8.75;7.75
