sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:15:20;57;15;;143;148384
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:22:44;55;15;;139;150739
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:25:18;54;15;;137;150548
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:27:45;49;15;;124;149194
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:30:16;64;15;;161;149806
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:35:20;53;15;;133;150246
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:37:50;56;15;;142;151053
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:40:17;53;15;;134;149819
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:42:48;65;15;;165;150694
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:45:19;55;15;;139;151145
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:47:50;50;15;;126;149942
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:50:21;55;15;;136;146460
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:52:52;55;15;;143;154943
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T14:57:51;53;15;;135;150339
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:02:52;53;15;;135;150957
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:05:25;45;15;;114;148699
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:07:55;52;15;;134;153403
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:10:37;53;15;;133;148749
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:12:58;49;15;;123;149407
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:15:24;52;15;;134;153188
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:18:03;67;15;;168;150075
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:20:24;49;16;;124;149937
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:22:55;61;15;;154;149856
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:25:26;54;15;;137;151320
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:27:55;55;15;;136;146855
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:30:27;45;15;;118;153929
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:33:06;54;15;;136;148887
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:37:59;54;15;;137;150121
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:40:28;55;15;;140;151087
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:42:59;53;15;;133;149910
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:45:28;53;15;;135;150807
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:47:58;52;15;;130;148388
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:50:29;50;15;;126;150132
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:52:59;54;15;;136;151019
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:55:30;54;15;;137;150852
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T15:58:01;58;15;;147;150099
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:00:32;51;15;;129;151451
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:03:11;48;15;;120;149110
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:05:32;56;15;;142;151136
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:08:02;57;15;;144;149377
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:10:32;54;15;;137;151120
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:13:02;59;15;;150;150173
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:15:32;49;15;;121;145272
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:18:02;54;15;;139;154380
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:20:33;51;15;;128;150577
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:23:03;49;15;;124;150971
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:25:34;49;15;;125;150322
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:28:07;60;15;;150;149094
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:30:34;48;15;;123;152013
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:33:04;54;15;;134;146568
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:35:34;52;15;;133;152390
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:38:13;57;15;;143;149729
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:40:34;48;15;;123;151397
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:43:04;51;15;;128;148005
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:45:37;51;15;;130;151122
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:48:10;53;15;;136;151799
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:50:36;54;16;;136;149669
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:53:06;55;15;;138;150249
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:55:36;59;15;;151;151349
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T16:58:10;56;15;;142;150007
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:00:37;67;15;;168;149575
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:03:10;59;15;;151;151050
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:05:38;53;15;;135;151498
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:08:09;49;15;;122;149295
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:10:41;54;15;;136;149937
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:13:10;53;15;;134;151364
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:15:39;59;15;;148;149619
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:18:09;52;15;;130;149817
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:20:39;59;15;;149;149670
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:23:09;56;15;;142;150334
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:25:39;44;15;;112;149994
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:28:09;58;15;;144;148942
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:30:39;55;15;;140;151718
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:33:09;54;15;;137;150299
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:35:39;52;15;;131;149097
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:38:09;57;15;;142;147672
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:40:39;56;15;;142;151924
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:43:09;50;15;;128;151112
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:45:47;54;15;;137;150240
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:48:10;50;15;;128;150713
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:50:40;54;15;;133;145990
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:53:14;54;15;;140;153940
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:55:41;47;15;;116;147067
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T17:58:11;57;15;;144;150897
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:00:41;56;15;;142;151391
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:03:11;53;15;;134;151614
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:05:46;53;15;;135;150011
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:08:12;57;15;;144;150429
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:10:45;52;15;;132;150358
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:13:12;52;15;;132;149785
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:15:42;54;15;;136;149162
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:18:12;47;15;;119;150895
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:20:42;60;15;;151;149967
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:23:12;64;15;;159;148610
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:25:42;54;15;;138;151619
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:28:13;56;15;;141;150458
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:30:43;58;15;;145;149667
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:33:12;56;15;;142;150281
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:35:43;55;15;;139;149584
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:38:12;57;15;;143;149401
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:40:45;58;15;;147;150946
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:43:13;59;15;;149;150915
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:45:43;46;15;;115;148649
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:48:13;58;15;;148;151361
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:50:46;58;15;;146;148843
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:53:14;51;15;;130;150259
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:55:44;53;15;;135;151007
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T18:58:14;53;15;;133;149035
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:00:44;47;15;;119;150860
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:03:21;60;15;;153;150585
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:05:45;51;15;;128;149512
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:08:15;46;15;;118;150948
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:10:45;57;15;;142;147668
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:13:15;46;15;;116;150663
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:15:45;51;15;;130;151467
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:18:15;55;15;;138;150491
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:20:48;53;15;;133;149641
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:23:16;54;15;;137;151416
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:25:46;53;15;;132;149326
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:28:16;58;15;;146;150742
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:30:46;57;15;;144;149842
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:33:16;57;15;;143;149807
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:35:46;56;15;;141;148988
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:38:16;47;15;;120;150148
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:40:46;47;15;;119;151217
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:43:17;44;15;;110;149285
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:45:47;52;15;;131;151013
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:48:20;51;15;;128;149614
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:50:48;51;15;;130;151041
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:53:18;50;15;;128;151050
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:55:48;63;15;;158;150040
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T19:58:22;54;15;;132;146586
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:00:49;50;16;;125;149762
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:03:20;52;15;;135;154700
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:05:50;54;15;;137;150080
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:08:22;59;15;;149;149770
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:10:51;52;15;;133;150982
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:13:22;59;15;;148;148880
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:15:53;51;15;;129;151010
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:18:23;55;15;;141;152135
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:20:54;56;15;;143;150765
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:23:24;56;15;;143;150835
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:25:59;55;15;;140;150009
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:28:25;57;15;;144;151479
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:31:09;48;15;;121;149262
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:33:26;50;15;;122;144332
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:36:02;50;15;;132;156339
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:40:56;52;15;;132;150365
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:43:31;50;15;;127;150404
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:45:59;56;15;;142;151060
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:48:29;53;15;;133;150034
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:51:06;56;15;;141;150014
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:53:29;42;15;;105;149455
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T20:58:30;57;16;;145;152336
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:01:02;58;15;;147;150865
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:03:31;47;15;;119;150514
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:06:07;56;15;;142;149761
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:08:33;57;15;;143;149688
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:11:04;62;15;;157;150863
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:13:34;61;15;;155;150882
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:16:04;53;15;;134;150436
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:18:35;49;15;;123;150466
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:21:07;55;15;;138;150117
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:26:19;52;15;;131;150945
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:28:43;57;15;;142;149347
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:31:08;52;15;;132;150127
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:33:37;56;15;;144;151926
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:36:08;53;15;;132;147221
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:38:37;48;15;;123;153657
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:41:09;53;15;;133;150034
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:46:19;58;15;;147;151327
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:48:43;49;15;;125;150431
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:51:13;53;15;;134;150514
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:53:46;61;15;;153;150420
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:56:15;46;16;;117;150904
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T21:58:42;54;15;;138;150953
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:01:16;56;15;;142;149615
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:03:43;54;15;;136;149786
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:06:13;51;15;;129;151694
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:08:44;58;15;;145;149141
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:11:14;52;15;;132;152127
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:13:44;59;15;;148;148486
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:16:18;55;15;;140;151878
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:18:46;56;15;;141;150065
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:21:17;54;15;;138;151128
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:23:48;58;15;;148;151094
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:26:18;47;15;;117;148790
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:28:47;47;15;;119;151726
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:31:18;51;15;;128;149577
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:33:50;60;15;;152;151287
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:36:19;52;15;;132;150385
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:38:50;53;15;;133;149975
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:41:20;56;15;;141;150587
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:44:11;58;15;;145;149425
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:46:22;47;15;;120;152517
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:48:52;54;16;;136;150498
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:51:23;57;15;;144;150173
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:53:56;55;15;;141;151271
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:56:23;50;15;;126;148799
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T22:58:56;62;15;;159;152227
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:01:28;51;15;;130;150255
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:03:56;59;15;;150;150649
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:06:25;45;15;;111;144874
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:09:01;40;15;;105;154586
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:11:27;52;15;;132;151611
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:13:58;51;15;;128;150297
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:16:27;48;15;;122;150588
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:18:57;56;15;;140;148782
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:21:28;54;15;;137;151725
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:23:59;61;15;;155;151193
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:26:29;51;15;;127;146806
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:28:59;50;15;;129;152785
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:31:29;48;15;;120;148756
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:34:00;58;15;;146;150763
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:36:30;59;15;;150;151719
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:39:02;54;15;;138;151575
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:41:32;63;15;;158;150232
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:44:02;60;15;;150;149572
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:46:33;56;15;;141;150693
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:49:03;46;15;;116;151149
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:51:33;44;16;;109;148536
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:54:03;62;15;;158;150795
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:56:34;52;15;;133;150705
75411;Radiation_Si22G;64734;53.102;8.538;2022-11-12T23:59:04;51;15;;129;150904
