sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:26:29;94;30;;234;149159
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:28:37;83;29;;208;150066
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:31:07;84;29;;213;151370
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:33:36;66;26;;169;151624
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:36:05;80;30;;199;148215
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:38:39;87;29;;222;152367
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:40:59;78;28;;197;149864
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:43:37;75;28;;189;149954
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:46:07;82;28;;205;149135
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:48:46;81;29;;207;152127
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:51:10;77;28;;194;150129
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T17:58:35;91;29;;230;150904
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:01:20;85;28;;214;150402
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:03:49;70;27;;178;150441
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:08:45;84;28;;213;150657
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:11:01;87;28;;217;149036
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:13:36;80;29;;202;150792
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:16:22;83;26;;208;149889
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:18:46;82;28;;207;150426
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:21:03;82;27;;207;150889
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:23:26;89;29;;224;149724
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:26:15;78;27;;199;151482
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:31:20;78;26;;198;150459
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:33:37;76;28;;192;150369
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:36:15;75;26;;189;150567
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:38:35;80;26;;202;150001
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:41:03;84;28;;212;150699
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:43:30;87;28;;220;150945
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:48:39;82;26;;208;150913
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:51:22;87;27;;218;149715
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:54:00;89;28;;222;148756
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:56:15;71;25;;181;152299
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T18:58:43;76;25;;190;149795
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:01:14;73;26;;185;151862
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:03:41;78;26;;196;149778
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:06:19;71;26;;181;150871
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:08:38;75;26;;189;150698
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:11:13;83;26;;209;150295
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:13:35;82;27;;205;149123
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:16:21;71;25;;181;150992
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:18:43;85;27;;214;150987
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:21:18;78;26;;198;150464
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:23:41;95;27;;239;150825
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:26:12;85;27;;213;149961
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:28:43;82;26;;207;150338
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:31:12;78;25;;197;151330
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:33:43;76;26;;191;150778
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:36:24;79;25;;197;148745
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:41:12;87;26;;222;151369
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:44:01;95;28;;239;149988
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:46:26;93;28;;234;149996
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:51:33;88;27;;222;150944
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:56:33;85;26;;217;151755
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T19:59:08;77;25;;195;151237
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:01:37;88;26;;220;149834
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:03:49;68;24;;170;148649
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:06:30;69;24;;176;152856
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:09:03;71;24;;179;149364
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:11:15;75;25;;187;148874
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:13:50;82;25;;207;151325
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:16:26;83;26;;212;151924
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:19:11;78;25;;198;151104
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:21:30;79;25;;198;150082
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:24:05;90;26;;227;149984
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:26:35;90;26;;226;149494
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:28:49;91;27;;229;150666
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:33:55;77;24;;195;150557
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:36:36;85;25;;214;150171
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:39:03;78;24;;197;150743
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:41:30;80;25;;201;150574
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:43:58;80;25;;203;150869
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:46:27;82;24;;205;149318
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:49:08;88;26;;223;150794
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:51:24;85;26;;214;150192
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:54:10;89;25;;228;152203
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:56:27;73;23;;184;149873
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T20:58:53;86;25;;217;150636
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:01:37;79;25;;198;150166
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:03:49;81;24;;203;149485
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:06:27;85;25;;216;152108
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:11:45;88;26;;222;150124
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:13:57;78;25;;197;150942
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:16:31;82;25;;206;149644
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:19:03;77;23;;195;151092
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:21:25;78;24;;195;149572
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:24:03;85;25;;217;152279
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:26:43;82;25;;206;149570
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:29:17;81;24;;206;150754
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:31:29;82;24;;208;151227
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:34:03;80;24;;202;149667
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:36:39;79;24;;199;149526
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:39:03;93;25;;235;151550
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:41:31;86;25;;216;150614
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:44:05;79;23;;199;149728
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:46:33;87;25;;220;150304
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:49:02;86;24;;216;150333
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:51:32;79;23;;199;150398
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:54:01;84;25;;213;151297
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:56:35;78;22;;196;150418
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T21:59:07;85;24;;215;150712
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:01:33;81;23;;204;150236
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:04:04;79;23;;198;149488
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:06:34;72;22;;184;151587
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:09:04;79;23;;199;150673
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:11:34;87;24;;220;150512
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:14:09;78;23;;198;150740
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:16:35;84;24;;210;149813
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:19:08;92;25;;232;150113
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:24:12;83;27;;210;150743
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:26:38;75;23;;191;151141
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:29:08;85;25;;213;149989
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:31:38;70;21;;177;150255
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:34:09;77;24;;195;150261
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:36:39;75;22;;189;150850
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:39:09;79;24;;199;150918
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:41:40;75;22;;190;150328
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:44:10;80;23;;199;148747
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:46:41;84;23;;213;151966
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:49:11;75;21;;188;149904
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:51:41;75;22;;191;150795
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:54:15;87;23;;218;150159
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:56:42;80;22;;202;150790
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T22:59:13;84;23;;210;149232
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:01:43;73;21;;186;151556
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:04:13;70;21;;177;150136
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:06:43;89;22;;223;150117
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:09:14;95;24;;237;148962
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:11:44;75;21;;192;151862
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:14:14;72;21;;182;149783
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:16:44;83;22;;210;150253
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:19:15;79;22;;200;150366
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:21:45;72;21;;178;148025
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:24:15;76;22;;194;153076
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:26:46;78;22;;197;149842
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:29:16;87;22;;219;150555
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:31:47;84;23;;209;148211
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:34:17;78;22;;200;153080
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:36:47;92;23;;232;150042
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:39:18;67;21;;169;150236
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:41:48;84;23;;212;150278
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:44:18;81;22;;201;148584
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:46:48;76;21;;191;150531
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:49:19;91;24;;231;151268
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:51:49;91;23;;228;149978
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:54:19;90;23;;221;146704
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:56:49;79;21;;205;153949
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-12T23:59:20;83;22;;210;150813
