sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-11-12T09:02:13;36.62;36.62;36.62;34.63;276.55;276.50;276.41;275.06;232.77;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T09:04:41;41.85;41.85;41.82;39.52;315.57;315.51;315.40;313.82;265.53;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T09:07:11;37.32;37.32;37.32;35.29;281.79;281.73;281.64;280.27;237.17;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T09:09:44;34.03;34.02;34.01;32.15;256.76;256.71;256.62;255.36;216.08;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T09:12:13;19.47;19.47;19.46;18.39;146.82;146.79;146.74;146.01;123.54;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T09:14:44;14.14;14.14;14.14;13.37;106.74;106.72;106.69;106.17;89.84;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T09:17:14;11.37;11.37;11.37;10.75;85.85;85.83;85.80;85.38;72.25;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T09:19:42;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.02;58.41;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T09:22:11;7.68;7.68;7.68;7.26;58.01;58.00;57.98;57.69;48.82;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T09:24:39;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.07;49.99;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T09:27:07;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.28;43.40;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T09:29:38;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.15;38.21;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T09:32:07;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.22;33.19;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T09:34:57;4.57;4.57;4.57;4.33;34.54;34.54;34.53;34.36;29.08;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T09:37:26;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.14;26.36;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T09:40:05;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.50;27.51;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T09:42:55;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.93;26.18;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T09:46:00;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.32;28.20;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T09:49:04;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.12;22.11;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T09:51:44;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.73;16.70;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T09:54:20;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.69;15.82;0.48
59283;SPS30;45056;47.602;9.886;2022-11-12T09:56:52;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.24;16.28;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T09:59:21;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.05;14.43;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:01:57;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.40;12.19;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:07:48;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.30;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:10:34;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.33;11.28;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T10:13:23;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.28;11.24;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:16:17;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.48;12.26;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T10:19:15;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.73;24.31;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:22:04;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.73;26.85;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T10:25:09;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.32;33.27;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T10:27:45;3.32;3.32;3.32;3.14;25.09;25.09;25.08;24.96;21.12;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T10:30:17;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.09;14.46;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T10:32:49;2.69;2.69;2.69;2.54;20.32;20.31;20.31;20.21;17.10;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T10:35:21;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.86;23.58;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T10:37:52;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.64;31.01;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T10:40:30;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.04;33.03;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:43:03;4.53;4.53;4.53;4.28;34.17;34.17;34.15;33.99;28.76;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:45:48;3.87;3.87;3.87;3.66;29.21;29.20;29.19;29.05;24.58;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T10:48:20;10.83;10.83;10.83;10.24;81.75;81.74;81.71;81.31;68.81;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:50:53;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.44;24.91;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T10:53:29;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.18;25.54;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T10:56:04;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.66;22.56;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T11:01:53;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.09;24.62;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T11:04:28;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.06;25.44;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T11:07:04;4.55;4.55;4.55;4.30;34.33;34.33;34.32;34.15;28.90;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T11:09:53;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.65;53.87;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T11:12:25;3.22;3.22;3.22;3.04;24.30;24.29;24.28;24.17;20.45;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T11:15:05;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.28;19.70;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T11:17:47;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.15;24.67;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T11:20:18;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.02;38.10;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T11:22:52;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.69;30.20;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T11:25:26;4.92;4.92;4.92;4.65;37.14;37.14;37.12;36.94;31.26;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T11:28:08;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.86;23.57;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T11:30:53;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.47;21.55;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T11:33:42;3.67;3.67;3.67;3.47;27.69;27.68;27.67;27.54;23.30;0.48
59283;SPS30;45056;47.602;9.886;2022-11-12T11:36:31;3.82;3.82;3.82;3.61;28.83;28.82;28.81;28.67;24.26;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T11:39:16;3.52;3.52;3.52;3.33;26.59;26.58;26.57;26.45;22.38;0.48
59283;SPS30;45056;47.602;9.886;2022-11-12T11:42:04;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.60;23.36;0.46
59283;SPS30;45056;47.602;9.886;2022-11-12T11:45:06;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.18;21.31;0.47
59283;SPS30;45056;47.602;9.886;2022-11-12T11:47:48;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.48;24.10;0.48
59283;SPS30;45056;47.602;9.886;2022-11-12T11:50:26;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.11;23.79;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T11:53:01;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.15;24.67;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T11:55:49;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.86;23.58;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T11:58:30;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.76;23.49;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T12:01:28;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.43;24.06;0.48
59283;SPS30;45056;47.602;9.886;2022-11-12T12:04:24;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.01;25.40;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T12:07:16;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.82;26.93;0.48
59283;SPS30;45056;47.602;9.886;2022-11-12T12:10:02;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.26;26.46;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T12:12:51;4.04;4.04;4.04;3.82;30.49;30.49;30.48;30.33;25.66;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T12:15:42;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.36;27.38;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T12:18:40;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.40;27.42;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T12:21:23;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.06;42.36;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T12:24:00;9.01;9.01;9.01;8.52;68.06;68.05;68.02;67.69;57.28;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T12:26:39;9.16;9.16;9.16;8.66;69.19;69.17;69.15;68.81;58.23;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T12:29:21;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.82;45.55;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T12:32:02;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.40;42.65;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T12:34:42;7.26;7.26;7.26;6.86;54.80;54.78;54.77;54.50;46.12;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T12:37:20;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.93;49.02;0.49
59283;SPS30;45056;47.602;9.886;2022-11-12T12:40:00;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.43;52.83;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T12:42:44;7.72;7.72;7.72;7.30;58.30;58.29;58.27;57.98;49.07;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T12:45:25;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.65;34.40;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T12:48:06;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.47;45.25;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T12:50:45;10.07;10.07;10.07;9.52;76.04;76.02;76.00;75.62;64.00;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T12:53:29;8.59;8.59;8.59;8.12;64.88;64.86;64.84;64.52;54.60;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T12:56:01;6.36;6.36;6.36;6.01;48.02;48.01;47.99;47.76;40.42;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T12:59:15;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.54;31.77;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T13:02:20;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.86;36.27;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T13:04:58;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.53;30.91;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T13:07:55;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.40;29.11;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T13:13:25;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.75;39.56;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T13:15:57;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.60;42.82;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T13:21:27;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.71;44.61;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T13:23:58;6.22;6.22;6.22;5.88;46.94;46.94;46.92;46.69;39.51;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T13:26:43;6.07;6.07;6.07;5.74;45.84;45.83;45.81;45.59;38.58;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T13:32:42;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.65;41.17;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T13:36:41;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.69;42.05;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T13:40:32;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.34;43.44;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T13:44:22;6.41;6.41;6.41;6.07;48.44;48.43;48.41;48.18;40.77;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T13:47:01;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.28;46.78;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T13:49:48;8.91;8.91;8.91;8.43;67.30;67.28;67.26;66.93;56.64;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T13:52:45;8.77;8.77;8.76;8.28;66.11;66.10;66.08;65.75;55.63;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T13:55:15;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.13;52.58;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T13:57:49;8.49;8.49;8.49;8.03;64.12;64.11;64.09;63.78;53.97;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T14:00:20;8.79;8.79;8.79;8.32;66.40;66.39;66.36;66.04;55.89;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T14:02:54;8.98;8.98;8.98;8.49;67.82;67.80;67.78;67.45;57.08;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T14:05:28;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.31;55.27;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T14:08:13;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.41;58.74;0.50
59283;SPS30;45056;47.602;9.886;2022-11-12T14:11:11;9.44;9.44;9.44;8.92;71.25;71.24;71.21;70.87;59.97;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T14:14:18;9.00;9.00;9.00;8.51;67.93;67.91;67.89;67.56;57.17;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T14:17:16;9.17;9.17;9.17;8.67;69.25;69.23;69.21;68.87;58.28;0.51
59283;SPS30;45056;47.602;9.886;2022-11-12T14:20:07;10.29;10.29;10.29;9.73;77.66;77.65;77.62;77.24;65.37;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T14:22:52;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.27;66.24;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T14:25:23;10.46;10.46;10.46;9.89;78.95;78.93;78.91;78.52;66.45;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T14:27:54;10.41;10.41;10.41;9.84;78.59;78.58;78.55;78.17;66.15;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T14:30:25;10.52;10.52;10.52;9.95;79.45;79.43;79.41;79.02;66.87;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T14:32:57;10.34;10.34;10.34;9.78;78.09;78.08;78.05;77.67;65.73;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T14:35:34;10.31;10.31;10.31;9.75;77.87;77.85;77.82;77.45;65.54;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T14:38:11;10.44;10.44;10.44;9.88;78.87;78.85;78.82;78.44;66.38;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T14:40:47;10.72;10.72;10.72;10.13;80.92;80.90;80.88;80.48;68.11;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T14:43:22;10.89;10.89;10.89;10.30;82.25;82.24;82.21;81.81;69.23;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T14:46:00;11.26;11.26;11.26;10.65;85.04;85.03;85.00;84.58;71.58;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T14:48:33;11.66;11.66;11.66;11.02;88.01;87.99;87.96;87.54;74.08;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T14:51:17;11.10;11.10;11.10;10.50;83.83;83.81;83.78;83.37;70.55;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T14:53:51;11.06;11.06;11.06;10.46;83.52;83.50;83.48;83.07;70.30;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T14:56:26;11.21;11.21;11.21;10.60;84.65;84.63;84.60;84.19;71.25;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T14:59:03;11.34;11.34;11.34;10.72;85.61;85.59;85.57;85.15;72.06;0.52
59283;SPS30;45056;47.602;9.886;2022-11-12T15:02:03;12.62;12.62;12.62;11.94;95.33;95.31;95.28;94.81;80.24;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T15:04:39;14.57;14.57;14.57;13.77;109.99;109.96;109.93;109.39;92.57;0.53
59283;SPS30;45056;47.602;9.886;2022-11-12T15:07:21;12.80;12.80;12.80;12.11;96.66;96.64;96.61;96.14;81.36;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T15:09:52;29.04;29.04;29.03;27.46;219.24;219.20;219.12;218.05;184.53;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T15:12:21;21.26;21.25;21.25;20.09;160.43;160.40;160.34;159.56;135.02;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T15:15:02;12.63;12.63;12.63;11.95;95.41;95.39;95.36;94.89;80.30;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T15:21:57;16.26;16.26;16.26;15.38;122.78;122.75;122.71;122.12;103.34;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T15:24:33;19.42;19.42;19.42;18.36;146.61;146.58;146.54;145.82;123.40;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T15:30:13;15.25;15.25;15.25;14.42;115.15;115.13;115.09;114.53;96.92;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T15:32:46;16.36;16.36;16.36;15.47;123.51;123.48;123.44;122.84;103.95;0.54
59283;SPS30;45056;47.602;9.886;2022-11-12T15:38:05;20.02;20.02;20.01;18.92;151.06;151.03;150.98;150.24;127.13;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T15:40:42;32.80;32.80;32.78;30.98;247.42;247.37;247.28;246.06;208.20;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T15:43:14;38.19;38.19;38.19;36.11;288.32;288.27;288.17;286.76;242.67;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T15:45:47;30.01;30.01;30.01;28.38;226.62;226.57;226.50;225.39;190.74;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T15:48:19;24.80;24.80;24.79;23.43;187.12;187.09;187.02;186.10;157.47;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T15:50:48;21.72;21.71;21.68;20.47;163.49;163.46;163.40;162.57;137.52;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T15:53:17;22.08;22.08;22.08;20.88;166.74;166.71;166.66;165.84;140.35;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T15:55:50;20.35;20.35;20.35;19.25;153.70;153.67;153.62;152.87;129.37;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T15:58:19;21.46;21.46;21.46;20.29;162.03;162.00;161.94;161.15;136.37;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T16:00:59;19.98;19.98;19.98;18.89;150.80;150.77;150.72;149.98;126.91;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:03:29;20.70;20.70;20.68;19.54;156.03;156.00;155.95;155.17;131.28;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T16:05:57;21.84;21.84;21.84;20.65;164.88;164.85;164.80;163.99;138.77;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:08:27;23.76;23.76;23.76;22.46;179.35;179.31;179.25;178.37;150.94;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T16:10:55;27.49;27.49;27.48;25.97;207.37;207.33;207.26;206.23;174.50;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:13:25;26.36;26.34;26.26;24.73;197.52;197.47;197.39;196.32;165.98;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T16:15:58;24.55;24.55;24.55;23.22;185.38;185.34;185.28;184.37;156.02;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:18:33;24.66;24.62;24.43;22.87;182.67;182.63;182.52;181.39;153.15;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T16:21:01;23.40;23.40;23.39;22.12;176.59;176.56;176.50;175.63;148.62;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T16:23:30;23.13;23.12;23.11;21.85;174.45;174.41;174.35;173.49;146.79;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T16:25:58;22.70;22.69;22.65;21.38;170.73;170.69;170.63;169.75;143.59;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T16:28:32;22.41;22.41;22.39;21.15;168.88;168.84;168.78;167.94;142.08;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:31:01;20.37;20.37;20.37;19.27;153.84;153.81;153.76;153.01;129.48;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:33:29;21.36;21.36;21.36;20.20;161.31;161.28;161.22;160.44;135.77;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T16:35:57;21.97;21.97;21.95;20.74;165.63;165.60;165.54;164.71;139.36;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T16:38:26;21.90;21.90;21.90;20.71;165.37;165.33;165.28;164.47;139.18;0.55
59283;SPS30;45056;47.602;9.886;2022-11-12T16:40:55;21.23;21.23;21.23;20.08;160.31;160.27;160.22;159.44;134.92;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:43:23;21.31;21.31;21.31;20.15;160.88;160.85;160.80;160.01;135.41;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:45:51;21.06;21.06;21.06;19.92;159.05;159.02;158.96;158.19;133.87;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:48:20;21.26;21.26;21.25;20.09;160.44;160.41;160.36;159.57;135.03;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T16:50:49;21.21;21.21;21.20;20.03;159.94;159.91;159.86;159.06;134.58;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T16:53:18;20.73;20.71;20.60;19.35;154.55;154.52;154.45;153.56;129.75;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T16:55:46;21.53;21.53;21.53;20.36;162.59;162.56;162.51;161.72;136.85;0.56
59283;SPS30;45056;47.602;9.886;2022-11-12T16:58:15;24.62;24.62;24.61;23.27;185.79;185.76;185.69;184.78;156.36;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T17:00:44;33.36;33.33;33.20;31.24;249.46;249.41;249.30;247.91;209.55;0.60
59283;SPS30;45056;47.602;9.886;2022-11-12T17:03:16;25.06;25.06;25.03;23.65;188.85;188.81;188.75;187.80;158.89;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T17:05:49;18.52;18.51;18.47;17.41;139.04;139.01;138.96;138.22;116.89;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T17:08:18;16.73;16.72;16.65;15.66;125.09;125.06;125.00;124.31;105.07;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T17:10:46;15.85;15.85;15.80;14.90;118.97;118.94;118.89;118.26;100.00;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T17:13:16;16.68;16.67;16.61;15.64;124.88;124.85;124.80;124.12;104.93;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T17:15:44;15.41;15.41;15.40;14.55;116.17;116.15;116.11;115.53;97.75;0.57
59283;SPS30;45056;47.602;9.886;2022-11-12T17:18:12;15.78;15.78;15.78;14.92;119.11;119.09;119.05;118.46;100.25;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T17:20:41;17.47;17.47;17.46;16.49;131.70;131.67;131.63;130.97;110.81;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T17:23:09;19.43;19.42;19.39;18.30;146.15;146.12;146.07;145.32;122.92;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T17:25:37;21.96;21.96;21.91;20.67;165.08;165.05;164.99;164.13;138.81;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T17:28:05;22.34;22.33;22.29;21.04;168.01;167.98;167.92;167.05;141.30;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T17:30:35;23.79;23.77;23.65;22.23;177.50;177.46;177.38;176.36;149.03;0.60
59283;SPS30;45056;47.602;9.886;2022-11-12T17:33:03;23.06;23.06;23.04;21.76;173.75;173.72;173.65;172.78;146.17;0.58
59283;SPS30;45056;47.602;9.886;2022-11-12T17:35:31;22.47;22.46;22.39;21.09;168.40;168.37;168.30;167.39;141.52;0.61
59283;SPS30;45056;47.602;9.886;2022-11-12T17:38:00;21.46;21.45;21.38;20.14;160.85;160.82;160.75;159.89;135.18;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T17:40:28;20.46;20.45;20.42;19.28;153.93;153.90;153.84;153.06;129.47;0.59
59283;SPS30;45056;47.602;9.886;2022-11-12T17:42:56;21.64;21.61;21.45;20.11;160.59;160.55;160.47;159.50;134.69;0.63
59283;SPS30;45056;47.602;9.886;2022-11-12T17:45:24;22.17;22.14;21.98;20.61;164.57;164.53;164.44;163.44;138.03;0.61
59283;SPS30;45056;47.602;9.886;2022-11-12T17:47:54;21.14;21.11;20.99;19.70;157.36;157.33;157.25;156.33;132.07;0.61
59283;SPS30;45056;47.602;9.886;2022-11-12T17:50:22;18.68;18.67;18.63;17.57;140.29;140.26;140.20;139.47;117.94;0.60
59283;SPS30;45056;47.602;9.886;2022-11-12T17:52:50;18.79;18.77;18.70;17.59;140.49;140.46;140.40;139.62;118.02;0.60
59283;SPS30;45056;47.602;9.886;2022-11-12T17:55:18;19.93;19.92;19.86;18.71;149.38;149.35;149.29;148.48;125.54;0.60
