sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:33:00;106;80;;278;156944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:35:22;109;77;;277;151557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:37:52;101;75;;255;150172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:40:23;95;73;;239;149626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:42:54;98;74;;245;149362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:45:24;112;80;;284;151417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:47:54;99;74;;251;151575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:50:25;99;73;;249;150561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:52:55;93;73;;233;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:55:25;101;75;;254;150020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T11:57:56;114;79;;287;150666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:00:26;110;76;;275;149809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:02:56;117;79;;293;149638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:05:26;103;73;;259;149813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:07:57;98;77;;249;151483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:10:27;106;78;;268;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:12:57;100;73;;251;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:15:28;98;75;;244;148424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:18:05;94;75;;241;152618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:20:29;93;72;;233;150254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:22:59;105;75;;265;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:25:29;96;75;;243;150627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:27:59;100;74;;250;149264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:30:29;101;75;;252;148755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:32:59;113;78;;286;151267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:35:30;104;76;;263;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:38:00;104;76;;259;148892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:40:30;99;75;;252;151475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:43:01;108;73;;273;151087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:45:32;100;77;;253;151245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:48:02;110;75;;276;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:50:33;97;77;;246;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:53:03;111;78;;277;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:55:33;98;75;;248;150987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T12:58:04;98;76;;246;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:00:34;110;76;;273;148342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:03:04;105;77;;267;152275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:05:35;107;78;;270;150533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:08:05;119;79;;299;149600
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:10:36;109;76;;276;150611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:13:06;117;80;;295;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:15:36;121;79;;305;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:18:06;110;77;;276;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:20:37;110;76;;274;148426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:23:07;97;75;;247;151674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:25:37;101;75;;256;150774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:28:08;108;77;;272;150249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:30:38;115;76;;288;149803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:33:08;100;76;;253;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:35:38;99;74;;244;147767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:38:09;106;77;;269;152062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:40:39;113;76;;286;151252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:43:10;117;76;;292;149312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:45:40;98;74;;248;151616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:48:10;113;76;;283;149364
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:50:41;108;73;;270;149283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:53:11;100;75;;253;151242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:55:42;102;72;;259;151697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T13:58:12;122;79;;307;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:00:42;115;76;;288;150124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:03:13;93;72;;235;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:05:43;113;75;;286;150549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:08:13;104;75;;262;150020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:10:43;112;74;;281;149460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:13:13;99;73;;251;150977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:15:44;107;75;;269;150170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:18:14;111;74;;279;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:20:44;112;75;;283;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:23:16;115;75;;288;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:25:45;112;77;;282;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:28:15;111;74;;277;149333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:30:45;118;77;;298;150970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:33:16;112;73;;281;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:35:46;109;76;;274;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:38:17;104;74;;260;148988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:40:47;111;76;;281;151630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:43:17;109;73;;275;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:45:47;121;77;;304;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:48:18;116;74;;291;149558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:50:48;108;73;;274;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:53:18;109;77;;274;150084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:55:48;111;74;;278;149820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T14:58:19;104;74;;263;150884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:00:49;97;72;;243;149336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:03:20;99;72;;252;151526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:05:50;102;74;;257;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:08:21;102;71;;258;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:10:51;116;75;;292;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:13:21;100;73;;251;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:15:52;101;72;;255;150838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:18:23;109;75;;276;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:20:53;99;73;;249;150501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:23:23;110;75;;277;150551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:25:53;107;73;;269;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:28:36;100;73;;250;149907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:30:59;111;77;;289;155970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:33:29;110;73;;274;149055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:35:59;114;74;;287;150763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:38:29;105;73;;264;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:40:59;99;71;;250;150571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:43:29;108;76;;271;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:45:59;112;72;;283;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:48:29;108;74;;270;148663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:50:59;119;76;;300;150484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:53:29;117;73;;294;150435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:56:00;124;77;;311;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T15:58:30;117;76;;292;149168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:01:00;101;74;;257;151365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:03:30;115;74;;288;149326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:06:00;108;74;;271;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:08:30;109;74;;275;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:11:00;116;73;;290;149742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:13:30;103;73;;261;150997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:16:00;102;73;;257;150060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:18:30;109;71;;274;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:21:00;111;77;;278;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:23:30;108;71;;268;148602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:26:00;114;76;;288;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:28:30;109;71;;276;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:31:01;119;75;;299;149599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:33:31;122;77;;309;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:36:01;101;73;;254;149869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:38:31;115;72;;289;149631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:41:01;122;75;;306;149489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:43:31;107;72;;272;151294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:46:01;108;74;;270;149327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:48:31;112;73;;282;150746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:51:01;111;72;;278;149435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:53:31;107;72;;269;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:56:02;107;72;;269;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T16:58:32;116;74;;294;150946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:01:02;120;73;;301;149362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:03:33;117;74;;294;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:06:03;110;74;;278;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:08:33;109;72;;276;150945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:11:03;104;72;;262;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:13:33;109;71;;270;148421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:16:03;100;70;;252;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:18:33;101;71;;255;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:21:03;113;72;;284;150354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:23:33;108;72;;272;150873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:26:04;110;74;;278;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:28:34;111;71;;278;149858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:31:04;109;72;;272;149452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:33:34;102;70;;256;150427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:36:04;115;73;;289;150054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:38:34;98;72;;248;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:41:04;107;71;;268;149678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:43:34;114;72;;287;149930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:46:04;104;73;;261;149975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:48:34;121;72;;304;149728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:51:04;105;72;;264;150460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:53:34;119;73;;298;149538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:56:04;122;74;;307;150812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T17:58:34;95;69;;239;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:01:05;114;73;;287;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:03:35;114;74;;286;149326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:06:05;97;71;;244;150755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:08:35;106;72;;267;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:11:05;110;71;;277;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:13:36;110;75;;278;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:16:06;104;70;;263;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:18:36;107;74;;270;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:21:06;111;73;;279;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:23:37;113;72;;285;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:26:07;104;70;;261;150250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:28:37;101;73;;254;149930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:31:07;111;72;;278;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:33:37;110;73;;276;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:36:07;121;73;;304;150154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:38:37;109;73;;272;149126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:41:07;103;68;;259;150864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:43:37;114;75;;287;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:46:07;105;69;;263;149458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:48:38;97;69;;247;151636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:51:13;99;70;;248;149010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:53:39;127;78;;322;151938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:56:12;110;72;;277;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T18:58:40;116;74;;292;150119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:01:11;111;71;;276;148940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:03:41;108;73;;276;152068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:06:11;112;73;;280;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:08:42;111;73;;278;149018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:11:18;107;73;;271;151631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:13:43;102;73;;259;151335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:16:13;99;70;;247;149083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:18:43;108;72;;274;151548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:21:13;101;72;;254;150429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:23:43;115;73;;288;149977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:26:14;115;76;;289;149810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:28:44;106;72;;266;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:31:14;106;72;;263;147803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:33:44;104;73;;264;152250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:36:14;110;73;;277;150403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:38:45;108;72;;272;150447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:41:15;107;74;;268;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:43:45;100;71;;253;150564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:46:15;114;73;;284;149100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:48:45;117;74;;294;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:51:15;107;72;;270;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:53:45;112;76;;282;149845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:56:15;116;72;;290;149353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T19:58:45;104;66;;261;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:01:16;96;68;;243;150415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:03:46;101;67;;253;149960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:06:16;105;70;;264;149689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:08:46;104;68;;263;150920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:11:16;103;69;;257;149543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:13:46;115;71;;291;150626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:16:16;116;72;;291;150109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:18:46;109;70;;274;149917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:21:16;107;70;;270;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:23:46;101;70;;252;149539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:26:16;113;71;;284;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:28:46;99;69;;246;149042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:31:16;115;75;;289;150444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:33:46;103;69;;260;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:36:17;96;71;;241;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:38:47;98;69;;246;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:41:17;114;72;;286;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:43:47;105;70;;265;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:46:17;96;69;;241;150370
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:48:47;108;71;;270;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:51:18;106;72;;267;150305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:53:48;99;70;;249;150515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:56:18;104;72;;261;149708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T20:58:48;104;71;;261;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:01:18;97;69;;245;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:03:48;104;70;;261;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:06:19;106;71;;265;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:08:49;93;71;;235;150597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:11:19;105;71;;264;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:13:49;105;70;;264;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:16:19;102;72;;256;149927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:18:49;104;70;;260;149973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:21:19;110;69;;275;149470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:23:49;108;72;;273;150865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:26:19;103;70;;260;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:28:49;109;69;;273;149940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:31:19;116;70;;290;149191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:33:49;110;70;;278;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:36:19;108;71;;271;150540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:38:49;109;70;;274;149889
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:41:19;101;68;;255;150026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:43:50;107;71;;267;149649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:46:29;109;72;;274;149703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:48:50;99;68;;250;151123
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:51:21;107;70;;271;150874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:53:51;97;69;;243;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:56:21;104;70;;259;148993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T21:58:52;104;70;;265;151494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:01:22;103;71;;259;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:03:53;110;72;;280;151718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:06:24;107;71;;268;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:08:54;115;70;;291;151160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:11:24;103;72;;259;150279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:13:54;115;70;;287;149491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:16:24;107;71;;269;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:18:54;116;72;;291;149492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:21:24;101;70;;255;150883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:23:55;99;69;;249;149996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:26:25;110;73;;277;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:28:55;108;70;;271;149487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:31:25;107;72;;267;149629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:33:55;111;71;;279;150713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:36:25;100;70;;244;146201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:38:55;108;72;;276;152345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:41:25;101;71;;257;151888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:43:55;105;69;;263;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:46:25;104;73;;262;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:48:55;101;68;;254;149507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:51:26;106;73;;267;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-30T22:53:55;104;70;;261;150247
