sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:26:31;5.36;5.36;5.36;5.07;40.48;40.48;40.47;40.33;34.61;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:28:56;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.48;38.17;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:31:21;5.69;5.69;5.69;5.38;42.97;42.97;42.95;42.81;36.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:33:48;5.29;5.29;5.29;5.00;39.95;39.95;39.93;39.80;34.15;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:36:13;5.50;5.50;5.50;5.20;41.56;41.55;41.54;41.40;35.52;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:38:39;5.45;5.45;5.45;5.16;41.18;41.18;41.16;41.02;35.20;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:41:04;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.70;37.50;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:43:29;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.55;37.37;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:45:54;5.77;5.77;5.77;5.45;43.55;43.55;43.53;43.39;37.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:48:20;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.37;37.22;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:50:46;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.02;36.92;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:53:11;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.38;37.23;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:55:36;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.93;36.84;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T07:58:02;5.94;5.94;5.94;5.62;44.89;44.88;44.87;44.72;38.37;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:00:29;5.62;5.62;5.61;5.29;42.24;42.23;42.21;42.06;36.07;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:02:55;5.70;5.70;5.70;5.39;43.05;43.05;43.03;42.89;36.80;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:05:20;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.97;36.88;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:07:47;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.40;37.24;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:10:14;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.34;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:12:39;5.70;5.70;5.70;5.39;43.03;43.03;43.01;42.87;36.79;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:15:04;5.61;5.61;5.61;5.30;42.32;42.32;42.30;42.16;36.18;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:17:30;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.25;35.39;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:19:55;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.61;37.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:22:21;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.80;38.44;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:24:46;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.75;37.54;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:27:11;5.88;5.87;5.85;5.51;43.98;43.98;43.96;43.79;37.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:29:37;5.84;5.84;5.84;5.53;44.12;44.12;44.10;43.95;37.72;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:32:02;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.92;35.12;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:34:28;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.68;36.62;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:36:53;5.47;5.47;5.47;5.18;41.32;41.32;41.31;41.17;35.33;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:39:19;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.56;36.52;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:41:44;5.69;5.69;5.69;5.38;42.93;42.93;42.91;42.77;36.70;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:44:09;5.65;5.65;5.65;5.34;42.64;42.64;42.62;42.48;36.45;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:46:36;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;36.91;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:49:01;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.16;36.18;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:51:26;5.64;5.64;5.64;5.33;42.58;42.58;42.56;42.42;36.40;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:53:52;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.88;35.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:56:19;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.98;36.02;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T08:58:44;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.96;37.72;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:01:09;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.94;39.42;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:03:34;5.87;5.87;5.87;5.55;44.32;44.32;44.30;44.15;37.89;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:06:01;6.11;6.11;6.11;5.77;46.10;46.10;46.08;45.93;39.41;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:08:26;5.70;5.70;5.69;5.38;42.99;42.98;42.97;42.82;36.74;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:10:52;5.67;5.67;5.67;5.36;42.78;42.78;42.76;42.62;36.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:13:17;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.86;36.78;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:15:42;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.95;38.57;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:18:09;6.01;6.01;6.01;5.69;45.40;45.40;45.38;45.23;38.81;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:20:34;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.21;37.08;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:23:00;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.94;36.85;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:25:25;5.65;5.65;5.65;5.34;42.68;42.67;42.66;42.51;36.48;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:27:50;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.96;36.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:30:15;5.70;5.70;5.70;5.39;43.01;43.01;42.99;42.85;36.77;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:32:41;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.10;34.41;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:35:07;5.84;5.84;5.84;5.53;44.12;44.11;44.09;43.95;37.71;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:37:32;5.91;5.91;5.91;5.59;44.62;44.62;44.60;44.45;38.15;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:39:57;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.05;36.09;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:44:54;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.27;36.27;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:47:20;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.12;35.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:49:45;5.61;5.61;5.61;5.31;42.40;42.39;42.38;42.23;36.24;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:52:11;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.31;37.17;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:54:36;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.80;36.73;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:57:03;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.90;36.81;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T09:59:28;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.64;37.45;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:01:54;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.11;36.99;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:04:19;6.18;6.18;6.18;5.84;46.66;46.66;46.64;46.49;39.89;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:06:45;5.84;5.84;5.84;5.53;44.12;44.11;44.10;43.95;37.72;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:09:11;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.97;37.73;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:11:36;6.02;6.01;6.01;5.69;45.40;45.39;45.38;45.22;38.80;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:14:02;6.11;6.11;6.10;5.76;45.98;45.97;45.96;45.79;39.28;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:16:27;6.05;6.05;6.05;5.72;45.65;45.65;45.63;45.48;39.02;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:18:52;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.75;40.12;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:21:18;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.27;38.85;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:23:43;6.24;6.24;6.24;5.91;47.15;47.14;47.13;46.97;40.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:26:12;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.49;40.75;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:28:37;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.09;40.41;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:31:03;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.87;41.94;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:33:31;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.50;40.76;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:35:59;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.47;42.45;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:38:26;6.65;6.65;6.65;6.29;50.24;50.24;50.22;50.05;42.95;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:40:54;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.38;40.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:43:21;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.04;42.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:45:49;6.34;6.34;6.34;6.00;47.91;47.90;47.88;47.72;40.95;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:48:15;6.52;6.52;6.52;6.16;49.22;49.22;49.20;49.03;42.08;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:50:43;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.55;42.52;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:53:10;6.70;6.70;6.69;6.32;50.49;50.48;50.46;50.29;43.14;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:55:37;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.19;43.07;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T10:58:03;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.41;44.11;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:00:29;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.35;43.21;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:02:58;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.16;43.04;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:05:24;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.40;45.83;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:07:51;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.36;43.22;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:10:16;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.92;46.27;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:12:42;6.87;6.87;6.87;6.50;51.91;51.90;51.89;51.71;44.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:15:14;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.58;45.12;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:20:16;7.07;7.07;7.06;6.67;53.23;53.22;53.20;53.02;45.48;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:22:46;7.14;7.13;7.12;6.73;53.70;53.69;53.67;53.48;45.87;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:25:13;6.87;6.87;6.87;6.50;51.90;51.90;51.88;51.71;44.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:27:38;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.41;44.12;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:30:04;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.84;44.49;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:32:30;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.80;44.45;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:34:55;6.77;6.77;6.77;6.40;51.14;51.13;51.12;50.94;43.71;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:37:20;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.78;41.00;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:39:46;6.26;6.26;6.26;5.92;47.29;47.29;47.27;47.11;40.43;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:42:13;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.31;41.46;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:44:38;5.95;5.95;5.95;5.62;44.88;44.87;44.86;44.70;38.36;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:47:04;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.16;37.04;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:49:29;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.36;36.35;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:51:54;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.92;35.97;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:54:20;5.53;5.51;5.47;5.13;40.99;40.99;40.96;40.78;34.93;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:56:45;5.41;5.40;5.37;5.05;40.35;40.34;40.32;40.16;34.41;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T11:59:10;5.31;5.31;5.31;5.03;40.12;40.12;40.10;39.97;34.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:01:36;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.60;33.12;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:04:01;5.03;5.03;5.03;4.76;38.00;38.00;37.98;37.86;32.48;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:06:28;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.47;31.29;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:11:21;4.36;4.36;4.36;4.12;32.90;32.90;32.89;32.78;28.13;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:13:47;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.97;26.57;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:16:12;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.67;22.03;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:18:38;3.37;3.37;3.37;3.18;25.42;25.41;25.41;25.32;21.73;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:21:04;3.04;3.04;3.04;2.88;22.99;22.98;22.98;22.90;19.65;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:23:29;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.24;19.09;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:25:55;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.84;17.88;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:28:21;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.92;17.95;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:30:46;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.55;15.06;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:33:17;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.49;12.44;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:35:47;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.51;10.74;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:38:13;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.61;9.97;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:40:38;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.07;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:43:04;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.34;8.87;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:45:29;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.07;9.50;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:47:55;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.33;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:50:20;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.90;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:52:46;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.74;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:55:11;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.11;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T12:57:36;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.37;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:00:04;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.52;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:02:30;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.36;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:05:00;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.31;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:07:25;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.59;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:09:50;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.73;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:12:15;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.39;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:14:41;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.13;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:17:06;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.20;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:19:31;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.02;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:21:57;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.03;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:24:22;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.26;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:26:47;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.77;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:29:14;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.36;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:31:39;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.63;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:34:04;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.05;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:36:31;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.23;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:38:57;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;7.99;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:41:23;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.68;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:43:48;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.98;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:46:14;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.56;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:48:40;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.62;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:51:05;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.82;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:53:30;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.13;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:55:56;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.41;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T13:58:21;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.18;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:00:46;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.20;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:03:12;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.77;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:05:37;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.94;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:08:02;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.31;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:10:28;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.21;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:12:53;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.93;11.96;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:15:18;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.36;9.75;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:17:44;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.53;9.04;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:20:10;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.97;10.27;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:22:36;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.57;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:25:01;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;11.01;0.47
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:27:29;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.79;10.98;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:29:55;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.82;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:32:20;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.02;10.32;0.47
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:34:45;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.72;10.92;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:37:11;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.21;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:39:36;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.38;12.34;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:42:02;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.84;12.74;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:44:28;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.76;10.09;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:46:53;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.04;10.33;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:49:18;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.96;10.26;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:51:44;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.78;10.97;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:54:09;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.06;10.35;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:56:34;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.34;0.49
