sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:51:18;14.15;14.14;14.12;13.33;106.40;106.38;106.34;106.03;91.78;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:56:17;15.11;15.10;15.10;14.27;113.95;113.93;113.89;113.58;98.35;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T07:58:45;15.21;15.21;15.21;14.38;114.84;114.82;114.78;114.47;99.14;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:01:11;15.56;15.56;15.54;14.68;117.22;117.19;117.15;116.82;101.14;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:03:42;15.62;15.60;15.57;14.68;117.24;117.21;117.17;116.82;101.10;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:06:14;15.86;15.86;15.85;14.99;119.70;119.67;119.64;119.32;103.33;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:08:39;15.62;15.62;15.61;14.76;117.89;117.86;117.83;117.51;101.76;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:11:10;16.04;16.04;16.03;15.16;121.04;121.01;120.98;120.65;104.48;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:13:40;15.98;15.96;15.93;15.03;119.99;119.96;119.92;119.55;103.47;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:16:05;15.44;15.43;15.41;14.55;116.19;116.17;116.13;115.79;100.24;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:18:37;15.84;15.84;15.83;14.96;119.48;119.45;119.41;119.09;103.12;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:21:13;15.29;15.28;15.28;14.45;115.41;115.39;115.36;115.05;99.63;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:23:42;16.31;16.29;16.25;15.32;122.33;122.30;122.25;121.88;105.47;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:26:17;15.52;15.52;15.52;14.68;117.18;117.16;117.12;116.81;101.16;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:28:47;15.85;15.84;15.82;14.95;119.36;119.33;119.29;118.96;102.99;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:37:13;16.41;16.41;16.41;15.52;123.90;123.87;123.83;123.50;106.95;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:39:45;15.76;15.76;15.76;14.90;118.99;118.97;118.93;118.61;102.72;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:42:45;16.29;16.27;16.25;15.35;122.55;122.53;122.49;122.13;105.73;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:48:26;16.40;16.40;16.40;15.50;123.78;123.76;123.72;123.39;106.85;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:50:55;16.64;16.60;16.53;15.56;124.25;124.21;124.16;123.75;107.04;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T08:58:58;16.99;16.99;16.99;16.06;128.26;128.23;128.20;127.85;110.73;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:01:32;17.34;17.33;17.31;16.36;130.61;130.58;130.54;130.17;112.70;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:07:24;16.74;16.74;16.74;15.83;126.38;126.35;126.32;125.98;109.10;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:12:53;16.62;16.62;16.62;15.72;125.49;125.47;125.43;125.10;108.34;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:15:33;16.48;16.48;16.48;15.58;124.41;124.38;124.35;124.01;107.40;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:18:27;17.38;17.38;17.38;16.44;131.26;131.23;131.19;130.84;113.31;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:20:53;17.17;17.17;17.17;16.24;129.65;129.62;129.58;129.24;111.92;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:23:31;14.85;14.85;14.85;14.05;112.16;112.13;112.10;111.80;96.82;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:26:03;14.28;14.28;14.28;13.50;107.81;107.78;107.75;107.46;93.07;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:28:32;10.60;10.60;10.60;10.02;80.04;80.02;79.99;79.78;69.09;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:31:26;6.51;6.47;6.40;5.97;47.70;47.68;47.65;47.44;40.95;0.51
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:33:58;5.84;5.75;5.60;5.11;40.85;40.83;40.78;40.47;34.75;0.54
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:39:24;4.93;4.78;4.50;3.93;31.42;31.40;31.32;30.88;26.21;0.55
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:42:10;4.42;4.25;3.92;3.33;26.63;26.60;26.52;26.02;21.91;0.58
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:45:07;4.59;4.36;3.94;3.22;25.77;25.74;25.63;25.00;20.83;0.61
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:48:03;4.68;4.40;3.89;3.07;24.63;24.60;24.47;23.73;19.56;0.62
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:50:32;4.87;4.53;3.90;2.94;23.63;23.58;23.42;22.54;18.30;0.64
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:53:02;4.29;3.98;3.42;2.56;20.56;20.52;20.38;19.58;15.87;0.64
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:55:29;4.28;3.96;3.37;2.50;20.05;20.01;19.86;19.04;15.35;0.66
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T09:58:08;3.76;3.45;2.88;2.06;16.55;16.52;16.37;15.59;12.41;0.70
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:00:33;4.01;3.67;3.05;2.14;17.23;17.19;17.03;16.17;12.80;0.69
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:02:59;3.72;3.41;2.85;2.03;16.32;16.29;16.14;15.36;12.22;0.68
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:05:40;3.49;3.19;2.65;1.86;14.95;14.92;14.78;14.03;11.10;0.70
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:08:06;3.32;3.03;2.49;1.73;13.88;13.85;13.71;12.98;10.21;0.70
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:10:35;3.69;3.33;2.69;1.77;14.29;14.24;14.08;13.20;10.18;0.73
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:13:10;3.57;3.21;2.55;1.63;13.14;13.10;12.93;12.03;9.14;0.76
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:15:42;4.49;4.01;3.14;1.94;15.63;15.57;15.35;14.17;10.58;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:18:10;4.43;3.92;3.00;1.74;14.09;14.04;13.81;12.56;9.10;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:20:42;5.03;4.44;3.36;1.90;15.33;15.26;14.99;13.54;9.63;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:23:16;5.14;4.54;3.45;1.96;15.86;15.79;15.52;14.04;10.04;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:25:52;5.22;4.60;3.47;1.94;15.68;15.61;15.33;13.81;9.77;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:28:20;5.25;4.63;3.49;1.96;15.83;15.76;15.47;13.94;9.88;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:30:59;4.92;4.33;3.25;1.80;14.54;14.47;14.20;12.75;8.96;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:33:31;4.04;3.58;2.74;1.60;12.90;12.85;12.64;11.50;8.33;0.81
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:36:01;3.92;3.47;2.65;1.54;12.46;12.41;12.20;11.10;8.03;0.82
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:38:29;4.37;3.86;2.91;1.64;13.24;13.18;12.94;11.67;8.28;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:40:58;4.36;3.83;2.85;1.54;12.51;12.45;12.21;10.90;7.55;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:43:38;4.56;4.02;3.04;1.71;13.80;13.73;13.49;12.16;8.63;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:49:03;5.13;4.51;3.39;1.87;15.12;15.05;14.77;13.26;9.30;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:51:39;5.90;5.16;3.83;2.03;16.49;16.40;16.07;14.28;9.78;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:54:25;6.09;5.35;4.02;2.22;18.00;17.92;17.59;15.79;11.10;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:56:54;5.75;5.05;3.77;2.05;16.57;16.49;16.18;14.45;10.04;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T10:59:26;6.53;5.72;4.26;2.30;18.61;18.52;18.15;16.19;11.19;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:01:53;5.99;5.26;3.92;2.13;17.26;17.18;16.85;15.05;10.46;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:04:28;6.02;5.30;3.98;2.21;17.87;17.78;17.46;15.68;11.03;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:09:48;5.53;4.93;3.83;2.33;18.79;18.72;18.45;16.97;12.57;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:15:37;5.94;5.23;3.96;2.23;18.07;17.99;17.67;15.95;11.35;0.82
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:18:51;6.00;5.32;4.08;2.38;19.25;19.18;18.87;17.19;12.48;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:21:17;6.06;5.40;4.20;2.55;20.57;20.49;20.19;18.57;13.76;0.77
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:26:14;6.35;5.62;4.28;2.47;19.93;19.85;19.52;17.71;12.76;0.81
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:32:22;6.99;6.15;4.63;2.57;20.78;20.68;20.30;18.25;12.85;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:34:51;7.36;6.45;4.78;2.54;20.60;20.50;20.08;17.84;12.22;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:37:17;6.35;5.60;4.24;2.39;19.37;19.28;18.94;17.10;12.17;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:39:56;7.21;6.34;4.76;2.62;21.21;21.11;20.72;18.59;13.03;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:42:28;6.49;5.71;4.29;2.37;19.20;19.11;18.76;16.84;11.84;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:45:04;6.20;5.48;4.18;2.41;19.50;19.42;19.09;17.33;12.49;0.82
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:48:17;5.85;5.18;3.96;2.29;18.54;18.46;18.16;16.51;11.93;0.81
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:50:43;6.28;5.56;4.25;2.46;19.88;19.80;19.47;17.70;12.79;0.81
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:53:20;6.21;5.52;4.26;2.54;20.47;20.40;20.08;18.37;13.47;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:55:58;5.52;4.92;3.83;2.34;18.85;18.78;18.51;17.03;12.65;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T11:58:33;5.05;4.54;3.60;2.30;18.54;18.48;18.25;16.97;12.89;0.75
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:01:04;5.58;5.03;4.04;2.63;21.21;21.15;20.90;19.53;14.98;0.73
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:03:32;6.04;5.44;4.34;2.80;22.52;22.45;22.17;20.67;15.76;0.75
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:06:02;5.98;5.36;4.22;2.64;21.27;21.20;20.91;19.36;14.56;0.76
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:08:37;6.22;5.58;4.40;2.76;22.23;22.16;21.86;20.25;15.26;0.77
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:11:06;5.35;4.81;3.84;2.48;19.94;19.88;19.64;18.31;13.97;0.75
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:13:35;5.60;5.07;4.10;2.72;21.91;21.85;21.60;20.27;15.68;0.73
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:16:04;5.03;4.56;3.70;2.49;20.05;20.00;19.78;18.61;14.47;0.73
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:18:38;4.94;4.50;3.72;2.58;20.73;20.68;20.48;19.39;15.26;0.72
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:21:15;5.59;5.07;4.13;2.79;22.47;22.41;22.17;20.88;16.26;0.74
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:23:48;5.67;5.11;4.10;2.67;21.49;21.42;21.17;19.78;15.16;0.76
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:26:23;5.32;4.82;3.91;2.61;21.00;20.94;20.71;19.45;15.07;0.75
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:28:51;5.88;5.33;4.32;2.90;23.33;23.26;23.01;21.63;16.79;0.74
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:31:26;5.72;5.16;4.16;2.75;22.16;22.09;21.84;20.47;15.79;0.72
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:34:00;5.65;5.12;4.16;2.80;22.52;22.46;22.22;20.90;16.24;0.71
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:43:14;6.71;6.06;4.88;3.22;25.94;25.87;25.57;23.95;18.46;0.74
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:45:41;6.26;5.67;4.60;3.09;24.85;24.78;24.51;23.04;17.89;0.72
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:48:08;6.36;5.80;4.76;3.28;26.35;26.28;26.02;24.60;19.30;0.72
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:50:43;5.81;5.32;4.42;3.12;25.04;24.98;24.75;23.51;18.62;0.69
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:53:16;6.14;5.65;4.75;3.43;27.57;27.51;27.29;26.04;20.82;0.66
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:55:48;6.53;6.04;5.16;3.83;30.74;30.68;30.46;29.22;23.59;0.65
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T12:58:21;5.59;5.21;4.51;3.44;27.60;27.55;27.37;26.39;21.50;0.65
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:00:49;5.76;5.43;4.82;3.84;30.78;30.74;30.58;29.70;24.55;0.62
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:03:18;5.19;4.94;4.50;3.72;29.80;29.77;29.65;28.99;24.24;0.59
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:05:46;5.26;5.01;4.54;3.75;30.02;29.98;29.86;29.17;24.37;0.58
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:08:17;4.80;4.60;4.25;3.59;28.76;28.74;28.64;28.10;23.64;0.54
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:10:52;5.26;5.08;4.75;4.11;32.88;32.85;32.76;32.25;27.30;0.53
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:13:17;5.16;4.98;4.67;4.05;32.38;32.36;32.27;31.77;26.91;0.54
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:15:49;5.57;5.36;4.99;4.27;34.13;34.10;34.00;33.41;28.20;0.56
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:18:18;5.93;5.69;5.25;4.45;35.61;35.58;35.46;34.79;29.29;0.54
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:20:49;5.30;5.11;4.76;4.09;32.71;32.68;32.59;32.04;27.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:23:20;5.25;5.13;4.92;4.40;35.20;35.18;35.12;34.75;29.69;0.50
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:25:48;4.81;4.76;4.68;4.34;34.64;34.63;34.60;34.40;29.64;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:28:23;4.56;4.56;4.54;4.28;34.19;34.19;34.17;34.06;29.48;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:30:54;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.75;32.69;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:33:23;4.83;4.83;4.83;4.57;36.48;36.48;36.47;36.37;31.50;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:36:01;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.53;33.37;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:38:27;5.31;5.30;5.28;4.97;39.67;39.66;39.64;39.51;34.18;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:40:53;5.59;5.58;5.55;5.22;41.70;41.69;41.67;41.53;35.91;0.49
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:43:24;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.65;35.20;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:46:05;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.92;35.44;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:48:33;5.36;5.36;5.36;5.07;40.44;40.43;40.42;40.32;34.91;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:50:59;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.50;33.34;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:53:28;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.93;33.72;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:55:56;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.99;32.90;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T13:58:22;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.83;31.90;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:00:47;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.60;31.70;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:03:26;5.62;5.62;5.62;5.32;42.45;42.45;42.43;42.32;36.65;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:06:00;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.53;31.64;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:08:35;4.90;4.89;4.88;4.60;36.69;36.69;36.67;36.56;31.63;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:11:01;4.85;4.85;4.85;4.58;36.58;36.57;36.56;36.46;31.57;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:13:27;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.21;27.03;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:15:55;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.15;30.44;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:18:26;4.81;4.79;4.77;4.49;35.82;35.81;35.79;35.67;30.85;0.50
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:20:52;4.99;4.99;4.98;4.71;37.61;37.60;37.59;37.49;32.46;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:23:29;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.64;32.59;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:26:00;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.19;33.08;0.44
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:28:41;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.09;32.99;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:31:08;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.66;33.47;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:33:34;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.41;33.26;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:36:02;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.93;34.58;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:38:27;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.50;34.20;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:40:53;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.41;34.13;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:43:19;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.76;37.90;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:45:50;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.54;38.57;0.45
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:48:21;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.51;41.15;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:50:46;6.65;6.64;6.63;6.26;50.00;49.98;49.97;49.82;43.13;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:53:18;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.37;42.75;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:55:44;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.85;47.50;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T14:58:15;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.30;47.03;0.46
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:00:47;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.94;46.71;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:03:18;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.86;48.38;0.47
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:05:44;8.18;8.18;8.18;7.73;61.74;61.72;61.71;61.54;53.30;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:08:21;8.27;8.27;8.26;7.81;62.38;62.37;62.35;62.18;53.85;0.48
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:10:59;8.41;8.39;8.37;7.88;62.94;62.92;62.90;62.69;54.24;0.50
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:13:33;7.78;7.77;7.75;7.30;58.33;58.31;58.29;58.11;50.29;0.50
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:16:08;8.10;8.09;8.05;7.57;60.48;60.46;60.44;60.23;52.10;0.51
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:18:39;7.94;7.91;7.87;7.39;59.02;59.00;58.97;58.76;50.80;0.52
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:21:31;7.92;7.90;7.86;7.39;59.02;59.00;58.97;58.77;50.82;0.51
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:23:59;7.52;7.48;7.41;6.92;55.26;55.25;55.21;54.97;47.47;0.54
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:29:14;7.78;7.70;7.56;6.99;55.81;55.79;55.74;55.41;47.72;0.56
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:31:59;7.68;7.64;7.57;7.07;56.48;56.46;56.43;56.18;48.52;0.53
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:37:36;8.14;8.10;8.02;7.49;59.81;59.79;59.76;59.49;51.37;0.53
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:40:02;7.58;7.54;7.46;6.96;55.63;55.61;55.58;55.32;47.76;0.53
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:42:29;7.60;7.53;7.39;6.83;54.59;54.57;54.52;54.19;46.67;0.56
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:45:00;7.47;7.42;7.31;6.79;54.21;54.19;54.15;53.87;46.45;0.54
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:47:35;7.11;7.07;7.01;6.55;52.32;52.30;52.27;52.05;44.95;0.53
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:50:13;7.17;7.13;7.07;6.60;52.73;52.72;52.69;52.46;45.30;0.54
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:52:44;6.53;6.48;6.40;5.96;47.59;47.58;47.55;47.31;40.82;0.54
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T15:55:18;6.49;6.41;6.26;5.74;45.87;45.85;45.80;45.48;39.10;0.56
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:00:22;5.88;5.74;5.50;4.91;39.25;39.22;39.15;38.73;33.07;0.57
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:02:53;5.19;5.08;4.88;4.38;35.02;35.00;34.94;34.59;29.57;0.56
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:05:34;4.91;4.81;4.64;4.18;33.44;33.42;33.37;33.05;28.29;0.55
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:08:38;5.66;5.48;5.16;4.49;35.93;35.90;35.81;35.29;29.93;0.58
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:11:05;5.62;5.42;5.05;4.34;34.69;34.67;34.56;33.99;28.72;0.59
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:13:57;5.22;5.07;4.80;4.22;33.75;33.73;33.65;33.20;28.23;0.58
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:16:22;5.45;5.27;4.94;4.28;34.24;34.21;34.12;33.60;28.46;0.60
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:21:39;4.78;4.54;4.10;3.36;26.94;26.91;26.80;26.15;21.80;0.61
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:24:08;4.97;4.69;4.17;3.32;26.61;26.58;26.44;25.68;21.23;0.63
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:26:34;5.44;5.07;4.41;3.38;27.10;27.05;26.88;25.94;21.18;0.66
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:32:16;5.11;4.69;3.94;2.83;22.71;22.66;22.47;21.42;17.09;0.69
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:34:44;5.63;5.19;4.38;3.18;25.51;25.46;25.25;24.12;19.32;0.68
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:37:13;6.02;5.48;4.49;3.07;24.66;24.60;24.35;22.98;17.98;0.70
