sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:10:47;6.71;6.71;6.71;6.39;50.26;50.25;50.24;50.06;43.14;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:13:27;6.62;6.62;6.62;6.31;49.58;49.57;49.56;49.39;42.55;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:16:11;6.45;6.45;6.45;6.16;48.39;48.39;48.38;48.21;41.54;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:18:51;6.50;6.50;6.50;6.20;48.69;48.68;48.67;48.50;41.79;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:21:31;6.36;6.36;6.36;6.06;47.63;47.62;47.61;47.44;40.87;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:24:10;6.03;6.03;6.03;5.75;45.20;45.19;45.18;45.03;38.79;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:26:50;6.21;6.21;6.21;5.92;46.55;46.53;46.52;46.37;39.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:29:31;6.23;6.23;6.23;5.94;46.75;46.74;46.73;46.57;40.12;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:32:15;5.68;5.68;5.68;5.42;42.58;42.57;42.55;42.41;36.54;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:34:54;5.88;5.88;5.88;5.61;44.10;44.09;44.08;43.93;37.84;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:37:36;6.24;6.24;6.24;5.95;46.73;46.72;46.71;46.55;40.11;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:40:15;5.74;5.74;5.74;5.48;43.04;43.03;43.02;42.87;36.94;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:42:55;6.02;6.02;6.02;5.75;45.13;45.12;45.11;44.96;38.73;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:45:35;5.80;5.80;5.80;5.52;43.42;43.41;43.40;43.25;37.27;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:48:19;6.16;6.16;6.16;5.87;46.17;46.16;46.15;45.99;39.62;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:50:59;5.80;5.80;5.80;5.53;43.46;43.45;43.43;43.29;37.30;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:53:40;6.03;6.03;6.03;5.75;45.20;45.19;45.18;45.02;38.79;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:56:20;6.39;6.39;6.39;6.09;47.88;47.87;47.86;47.70;41.09;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T08:58:59;6.31;6.31;6.31;6.02;47.32;47.31;47.29;47.13;40.61;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:01:41;7.02;7.02;7.02;6.70;52.63;52.63;52.62;52.44;45.17;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:04:39;6.48;6.48;6.48;6.17;48.52;48.51;48.49;48.33;41.64;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:07:19;6.44;6.44;6.44;6.14;48.23;48.22;48.21;48.04;41.40;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:09:58;6.43;6.43;6.43;6.13;48.20;48.19;48.18;48.02;41.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:12:40;6.07;6.07;6.07;5.79;45.51;45.50;45.49;45.34;39.06;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:15:19;5.88;5.88;5.88;5.61;44.06;44.05;44.04;43.89;37.81;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:17:59;6.34;6.34;6.34;6.04;47.47;47.47;47.46;47.29;40.74;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:20:43;6.49;6.49;6.49;6.19;48.61;48.60;48.59;48.42;41.72;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:23:23;6.82;6.82;6.82;6.51;51.13;51.12;51.11;50.93;43.88;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:26:02;6.47;6.47;6.47;6.17;48.50;48.49;48.48;48.31;41.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:28:42;6.99;6.99;6.99;6.66;52.36;52.35;52.33;52.16;44.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:31:21;6.79;6.79;6.79;6.47;50.83;50.83;50.81;50.64;43.63;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:34:01;7.16;7.16;7.16;6.82;53.60;53.59;53.57;53.39;45.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:36:46;6.54;6.54;6.54;6.23;48.96;48.95;48.93;48.77;42.01;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:39:25;6.42;6.42;6.42;6.12;48.11;48.10;48.09;47.93;41.29;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:42:05;6.73;6.73;6.73;6.41;50.42;50.41;50.40;50.23;43.27;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:44:56;6.33;6.33;6.33;6.04;47.46;47.45;47.44;47.28;40.73;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:47:38;6.55;6.55;6.55;6.24;49.04;49.04;49.02;48.86;42.09;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:50:20;6.41;6.41;6.41;6.11;48.02;48.01;48.00;47.83;41.21;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:53:04;6.50;6.50;6.50;6.20;48.71;48.71;48.69;48.53;41.81;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:55:47;6.90;6.90;6.90;6.57;51.66;51.65;51.64;51.46;44.34;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T09:58:29;6.68;6.68;6.68;6.38;50.10;50.10;50.08;49.91;43.00;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:01:08;6.68;6.68;6.68;6.37;50.07;50.07;50.05;49.88;42.97;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:03:51;6.56;6.56;6.56;6.26;49.17;49.16;49.15;48.98;42.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:06:31;6.55;6.55;6.55;6.25;49.09;49.09;49.07;48.90;42.13;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:09:15;6.44;6.44;6.44;6.14;48.24;48.23;48.21;48.05;41.40;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:11:54;6.27;6.27;6.27;5.98;47.02;47.02;47.01;46.85;40.35;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:14:37;5.98;5.98;5.98;5.70;44.83;44.82;44.81;44.66;38.47;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:17:17;5.89;5.89;5.89;5.62;44.13;44.12;44.11;43.96;37.87;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:20:04;5.91;5.91;5.91;5.63;44.28;44.27;44.26;44.11;38.00;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:22:45;5.87;5.87;5.87;5.60;43.99;43.98;43.97;43.83;37.76;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:25:30;5.92;5.92;5.92;5.66;44.45;44.44;44.43;44.28;38.15;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:28:10;6.16;6.16;6.16;5.88;46.14;46.12;46.11;45.96;39.59;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:30:57;6.00;6.00;6.00;5.72;44.96;44.95;44.94;44.79;38.58;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:33:38;5.84;5.84;5.84;5.57;43.74;43.74;43.73;43.57;37.53;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:36:17;5.53;5.53;5.53;5.27;41.39;41.38;41.37;41.23;35.53;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:39:00;5.84;5.84;5.84;5.57;43.79;43.79;43.78;43.63;37.58;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:41:44;5.41;5.41;5.41;5.15;40.53;40.52;40.51;40.37;34.78;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:44:26;7.61;7.61;7.61;7.26;57.04;57.03;57.01;56.82;48.95;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:47:15;8.80;8.80;8.80;8.39;65.97;65.96;65.94;65.72;56.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:50:00;5.63;5.63;5.63;5.36;42.18;42.17;42.16;42.02;36.20;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:52:41;5.64;5.64;5.64;5.38;42.30;42.30;42.28;42.14;36.31;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:55:22;5.37;5.37;5.37;5.13;40.27;40.27;40.26;40.12;34.56;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T10:58:07;5.20;5.20;5.20;4.95;38.94;38.93;38.92;38.79;33.41;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:00:48;4.87;4.87;4.87;4.64;36.45;36.45;36.44;36.31;31.29;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:03:30;5.07;5.07;5.07;4.83;37.98;37.97;37.96;37.83;32.59;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:06:11;5.05;5.05;5.05;4.81;37.81;37.81;37.80;37.67;32.45;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:09:00;5.12;5.12;5.12;4.88;38.39;38.39;38.37;38.24;32.94;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:11:49;5.01;5.01;5.01;4.78;37.56;37.56;37.55;37.41;32.24;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:14:37;4.76;4.76;4.76;4.54;35.69;35.68;35.67;35.54;30.62;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:17:17;5.15;5.15;5.15;4.91;38.61;38.60;38.59;38.46;33.13;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:19:58;5.27;5.27;5.27;5.02;39.44;39.43;39.42;39.29;33.85;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:22:38;4.76;4.76;4.76;4.55;35.73;35.72;35.71;35.58;30.65;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:25:21;4.90;4.90;4.90;4.67;36.72;36.71;36.70;36.56;31.51;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:28:01;5.39;5.39;5.39;5.14;40.39;40.38;40.37;40.23;34.66;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:30:46;5.55;5.55;5.55;5.29;41.64;41.63;41.62;41.47;35.73;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:33:28;5.35;5.35;5.35;5.10;40.09;40.08;40.07;39.93;34.40;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:36:09;5.33;5.33;5.33;5.09;39.99;39.98;39.97;39.83;34.32;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:38:54;5.29;5.29;5.29;5.04;39.61;39.61;39.60;39.46;34.00;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:41:34;4.99;4.99;4.99;4.76;37.40;37.39;37.38;37.25;32.10;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:44:15;5.00;5.00;5.00;4.76;37.43;37.42;37.41;37.28;32.12;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:47:00;5.02;5.02;5.02;4.79;37.63;37.63;37.62;37.49;32.30;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:49:40;4.45;4.45;4.45;4.24;33.32;33.31;33.31;33.19;28.60;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:52:20;4.64;4.64;4.64;4.42;34.79;34.79;34.78;34.66;29.87;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:55:00;4.84;4.84;4.84;4.62;36.27;36.26;36.25;36.12;31.12;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T11:57:40;4.43;4.43;4.43;4.22;33.15;33.15;33.14;33.03;28.45;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:00:20;4.33;4.33;4.33;4.13;32.43;32.42;32.41;32.29;27.82;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:03:05;4.19;4.19;4.19;4.00;31.41;31.40;31.40;31.29;26.95;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:05:44;4.23;4.23;4.23;4.04;31.74;31.74;31.73;31.62;27.24;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:08:24;4.55;4.55;4.55;4.34;34.06;34.05;34.04;33.92;29.22;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:11:06;4.77;4.77;4.77;4.55;35.78;35.77;35.76;35.64;30.71;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:13:45;4.54;4.54;4.54;4.33;34.04;34.03;34.02;33.91;29.21;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:16:25;4.59;4.59;4.59;4.38;34.43;34.42;34.41;34.29;29.55;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:19:10;4.24;4.24;4.24;4.04;31.77;31.76;31.75;31.65;27.27;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:21:53;4.35;4.35;4.35;4.15;32.61;32.61;32.60;32.48;27.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:24:33;4.46;4.46;4.46;4.25;33.37;33.37;33.36;33.24;28.64;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:27:14;4.36;4.36;4.36;4.16;32.66;32.66;32.65;32.53;28.03;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:29:57;4.66;4.66;4.66;4.44;34.91;34.90;34.89;34.78;29.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:32:37;4.45;4.45;4.45;4.24;33.32;33.32;33.31;33.19;28.60;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:35:25;4.34;4.34;4.34;4.14;32.57;32.56;32.55;32.43;27.95;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:38:05;4.42;4.42;4.42;4.21;33.12;33.11;33.11;32.99;28.43;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:40:44;4.30;4.30;4.30;4.11;32.26;32.25;32.24;32.13;27.68;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:43:24;4.18;4.18;4.18;3.98;31.29;31.28;31.28;31.17;26.85;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:46:09;4.24;4.24;4.24;4.04;31.74;31.73;31.72;31.61;27.24;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:48:49;3.98;3.98;3.98;3.79;29.81;29.80;29.79;29.69;25.58;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:51:34;4.35;4.35;4.35;4.15;32.54;32.53;32.53;32.41;27.92;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:54:14;4.16;4.16;4.16;3.97;31.19;31.19;31.18;31.07;26.77;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:56:53;4.88;4.88;4.88;4.65;36.55;36.54;36.53;36.41;31.36;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T12:59:33;5.37;5.37;5.37;5.12;40.25;40.24;40.23;40.08;34.54;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:02:12;4.74;4.74;4.74;4.52;35.52;35.51;35.50;35.38;30.48;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:04:52;4.57;4.57;4.57;4.36;34.29;34.28;34.28;34.16;29.43;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:07:37;4.02;4.02;4.02;3.84;30.13;30.12;30.11;30.01;25.86;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:10:16;3.72;3.72;3.72;3.55;27.87;27.87;27.86;27.77;23.92;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:12:56;3.82;3.82;3.82;3.64;28.57;28.57;28.56;28.46;24.52;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:15:36;4.32;4.32;4.32;4.12;32.41;32.40;32.40;32.29;27.82;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:18:15;4.92;4.92;4.92;4.70;36.93;36.92;36.91;36.78;31.69;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:20:54;4.91;4.91;4.91;4.68;36.80;36.80;36.79;36.66;31.59;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:23:39;5.85;5.85;5.85;5.58;43.85;43.84;43.83;43.68;37.62;0.36
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:26:18;4.76;4.76;4.76;4.54;35.64;35.64;35.63;35.51;30.59;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:28:58;4.11;4.11;4.11;3.92;30.77;30.77;30.75;30.65;26.41;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:31:37;4.11;4.11;4.11;3.91;30.74;30.74;30.73;30.63;26.38;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:34:18;3.97;3.97;3.97;3.78;29.73;29.72;29.72;29.62;25.52;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:36:58;4.20;4.20;4.20;4.01;31.48;31.48;31.47;31.36;27.02;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:39:43;3.77;3.77;3.77;3.59;28.22;28.22;28.21;28.11;24.22;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:42:22;4.35;4.35;4.35;4.15;32.63;32.62;32.61;32.50;28.00;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:45:01;4.30;4.30;4.30;4.10;32.22;32.22;32.21;32.10;27.66;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:47:42;3.64;3.64;3.64;3.46;27.23;27.22;27.21;27.12;23.36;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:50:22;3.65;3.65;3.65;3.48;27.33;27.32;27.32;27.22;23.45;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:53:02;4.02;4.02;4.02;3.83;30.12;30.11;30.11;30.01;25.85;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:55:49;3.92;3.92;3.92;3.73;29.37;29.37;29.36;29.26;25.20;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T13:58:28;3.87;3.87;3.87;3.69;29.01;29.00;28.99;28.90;24.89;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:01:08;4.34;4.34;4.34;4.14;32.54;32.54;32.53;32.42;27.93;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:03:48;4.53;4.53;4.53;4.32;33.96;33.95;33.94;33.83;29.14;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:06:27;3.99;3.99;3.99;3.81;29.88;29.88;29.87;29.77;25.65;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:09:10;3.85;3.85;3.85;3.68;28.87;28.86;28.85;28.75;24.77;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:11:55;3.73;3.73;3.73;3.56;27.99;27.99;27.98;27.88;24.02;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:14:34;3.81;3.81;3.81;3.64;28.56;28.56;28.55;28.45;24.51;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:17:14;3.75;3.75;3.75;3.58;28.14;28.14;28.13;28.03;24.15;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:19:53;4.32;4.32;4.32;4.12;32.37;32.36;32.36;32.24;27.78;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:22:33;4.46;4.46;4.46;4.26;33.45;33.45;33.44;33.33;28.71;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:25:13;4.31;4.31;4.31;4.10;32.25;32.24;32.23;32.12;27.67;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:27:58;4.00;4.00;4.00;3.81;30.01;30.01;30.01;29.90;25.76;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:30:38;4.38;4.38;4.38;4.18;32.83;32.82;32.81;32.70;28.17;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:33:18;4.32;4.32;4.32;4.12;32.34;32.34;32.33;32.22;27.76;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:35:57;4.40;4.40;4.40;4.20;32.98;32.98;32.98;32.86;28.31;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:38:36;3.90;3.90;3.90;3.73;29.25;29.25;29.24;29.14;25.11;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:41:17;4.15;4.15;4.15;3.96;31.09;31.08;31.07;30.96;26.68;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:44:01;3.74;3.74;3.74;3.57;28.07;28.06;28.05;27.95;24.09;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:46:41;3.95;3.95;3.95;3.76;29.61;29.60;29.60;29.49;25.41;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:49:21;3.97;3.97;3.97;3.79;29.77;29.77;29.76;29.66;25.55;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:52:00;3.95;3.95;3.95;3.77;29.67;29.66;29.66;29.56;25.46;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:54:42;4.15;4.15;4.15;3.96;31.13;31.12;31.11;31.01;26.72;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T14:57:21;4.40;4.40;4.40;4.19;32.97;32.96;32.95;32.84;28.29;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:00:06;4.30;4.30;4.30;4.10;32.24;32.23;32.22;32.11;27.66;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:02:46;4.19;4.19;4.19;3.99;31.37;31.37;31.36;31.26;26.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:05:26;5.29;5.29;5.29;5.05;39.66;39.66;39.65;39.52;34.04;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:08:05;4.58;4.58;4.58;4.36;34.30;34.29;34.28;34.16;29.43;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:10:46;3.82;3.82;3.82;3.63;28.58;28.58;28.57;28.48;24.54;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:13:26;4.29;4.29;4.29;4.09;32.17;32.16;32.15;32.04;27.60;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:16:10;4.11;4.11;4.11;3.92;30.81;30.81;30.80;30.70;26.45;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:18:50;4.99;4.99;4.99;4.76;37.42;37.41;37.40;37.27;32.11;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:21:30;9.70;9.70;9.70;9.25;72.69;72.69;72.66;72.41;62.39;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:24:09;4.31;4.31;4.31;4.11;32.27;32.26;32.26;32.15;27.70;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:26:50;3.91;3.91;3.91;3.72;29.27;29.27;29.26;29.16;25.12;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:29:30;3.73;3.73;3.73;3.56;27.97;27.96;27.95;27.86;24.00;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:32:15;3.62;3.62;3.62;3.47;27.20;27.20;27.19;27.10;23.34;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:34:54;3.85;3.85;3.85;3.67;28.87;28.86;28.86;28.76;24.77;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:37:36;3.48;3.48;3.48;3.31;26.06;26.05;26.04;25.95;22.36;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:40:16;3.61;3.61;3.61;3.45;27.09;27.08;27.08;26.98;23.25;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:42:55;3.73;3.73;3.73;3.55;27.94;27.94;27.93;27.84;23.98;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:45:34;4.06;4.06;4.06;3.87;30.41;30.40;30.39;30.29;26.09;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:48:19;4.11;4.11;4.11;3.92;30.81;30.81;30.80;30.70;26.45;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:50:58;3.84;3.84;3.84;3.66;28.79;28.78;28.77;28.67;24.70;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:53:38;4.20;4.20;4.20;4.01;31.49;31.48;31.48;31.37;27.03;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:56:17;3.96;3.96;3.96;3.78;29.71;29.70;29.70;29.59;25.50;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T15:58:57;4.30;4.30;4.30;4.10;32.21;32.21;32.20;32.09;27.65;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T16:01:36;4.32;4.32;4.32;4.12;32.35;32.35;32.34;32.23;27.77;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T16:04:25;4.27;4.27;4.27;4.07;31.99;31.98;31.97;31.87;27.45;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T16:07:05;4.02;4.02;4.02;3.83;30.11;30.10;30.09;29.99;25.84;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T16:09:44;4.02;4.02;4.02;3.83;30.08;30.07;30.07;29.96;25.81;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T16:12:24;4.41;4.41;4.41;4.20;33.02;33.01;33.00;32.89;28.34;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T16:15:03;4.41;4.41;4.41;4.20;33.01;33.00;33.00;32.88;28.33;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T16:17:43;4.09;4.09;4.09;3.90;30.63;30.63;30.62;30.51;26.29;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-01-30T16:20:28;4.30;4.30;4.30;4.10;32.17;32.16;32.16;32.04;27.60;0.40
