sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:30:45;7.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:33:13;7.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:35:39;7.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:38:07;7.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:40:35;7.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:43:02;7.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:45:28;7.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:47:55;7.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:50:22;7.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:52:49;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:55:15;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T15:57:42;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:00:12;7.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:02:39;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:05:07;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:07:35;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:10:03;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:12:30;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:14:56;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:17:23;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:19:51;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:22:18;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:24:45;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:27:13;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:29:40;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:32:06;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:34:33;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:37:00;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:39:27;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:41:54;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:44:21;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:46:48;7.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:49:17;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:51:44;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:54:11;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:56:38;7.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T16:59:05;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:01:31;7.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:03:58;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:06:25;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:08:52;7.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:11:18;7.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:13:45;7.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:16:12;7.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:18:39;7.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:21:05;7.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:23:32;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:26:01;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:28:28;7.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:30:54;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:33:21;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:35:48;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:38:15;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:40:42;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:43:08;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:45:35;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:48:04;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:50:31;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:52:58;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:55:25;7.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T17:57:51;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:00:19;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:02:45;7.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:05:13;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:07:40;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:10:07;7.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:12:35;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:15:03;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:17:30;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:19:56;7.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:22:23;7.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:24:50;7.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:27:17;7.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:29:44;7.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:32:10;7.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:34:37;7.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:37:04;7.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:39:31;7.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:41:57;7.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:44:24;7.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:46:51;7.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:49:18;7.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:51:49;7.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:54:19;7.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:56:51;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T18:59:17;7.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:01:45;7.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:04:12;7.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:06:39;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:09:06;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:11:36;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:14:03;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:16:29;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:18:56;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:21:23;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:23:50;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:26:19;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:28:46;6.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:31:15;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:33:45;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:36:11;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:38:38;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:41:05;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:43:32;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:45:59;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:48:26;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:50:53;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:53:19;6.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:55:47;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T19:58:14;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:00:41;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:03:08;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:05:34;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:08:01;6.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:10:28;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:12:56;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:15:23;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:17:51;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:20:18;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:22:45;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:25:13;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:27:46;6.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:30:12;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:32:39;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:35:06;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:37:36;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:40:03;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:42:30;6.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:44:57;6.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:47:23;6.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:49:50;6.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:52:17;6.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:54:45;6.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:57:12;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T20:59:39;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:02:05;6.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:04:32;6.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:06:59;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:09:26;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:11:53;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:14:19;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:16:46;6.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:19:13;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:21:39;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:24:06;6.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:26:33;6.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:28:59;6.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:31:26;6.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:33:53;6.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:36:20;6.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:38:46;6.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:41:14;5.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:43:44;5.81
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:46:22;5.75
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:48:50;5.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:51:17;5.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:53:46;5.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:56:13;5.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T21:58:39;5.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:01:06;5.69
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:03:33;5.63
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:05:59;5.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:08:26;5.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:10:53;5.56
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:13:19;5.50
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:15:48;5.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:18:15;5.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:20:42;5.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:23:09;5.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:25:35;5.44
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:28:02;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:30:29;5.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:32:56;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:35:23;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:37:49;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:40:16;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:42:43;5.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:45:09;5.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:47:36;5.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:50:03;5.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:52:30;5.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:54:57;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:57:24;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T22:59:54;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:02:21;4.88
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:04:48;5.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:07:16;5.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:09:43;5.19
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:12:11;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:14:37;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:17:06;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:19:32;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:21:59;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:24:26;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:26:53;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:29:19;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:31:46;5.38
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:34:13;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:36:43;5.31
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:39:10;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:41:39;5.25
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:44:06;5.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:46:33;5.13
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:49:00;5.06
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:51:27;5.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:53:54;4.94
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:56:20;5.00
78737;DS18B20;68349;52.124;5.404;2024-01-30T23:58:47;5.00
