sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-01-30T07:52:52;30.88;30.66;29.79;27.93;239.93;239.90;239.73;237.99;208.21;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T07:55:20;32.70;32.38;31.05;28.61;245.54;245.50;245.25;242.90;211.58;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T07:57:51;33.75;33.40;32.01;29.47;252.88;252.83;252.57;250.12;217.81;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T08:00:18;34.29;33.98;32.69;30.24;259.62;259.57;259.33;257.00;224.10;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T08:02:46;35.37;35.05;33.76;31.29;268.62;268.57;268.33;265.97;232.02;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T08:05:13;35.84;35.50;34.14;31.57;270.99;270.94;270.69;268.23;233.86;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:07:41;37.94;37.56;36.00;33.14;284.38;284.32;284.04;281.28;244.96;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:10:11;39.60;39.17;37.41;34.28;294.05;293.99;293.67;290.63;252.78;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:12:39;38.89;38.50;36.95;34.07;292.38;292.32;292.03;289.27;252.01;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:15:05;40.84;40.41;38.68;35.55;305.04;304.97;304.66;301.63;262.56;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T08:17:31;39.75;39.32;37.62;34.53;296.28;296.22;295.91;292.93;254.92;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:19:58;39.43;38.94;36.94;33.52;287.37;287.30;286.94;283.60;246.05;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T08:22:24;37.81;37.37;35.60;32.49;278.62;278.56;278.24;275.21;239.13;0.64
67739;SPS30;54536;50.090;14.420;2024-01-30T08:24:50;38.19;37.73;35.87;32.66;280.04;279.98;279.64;276.51;240.10;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:27:16;37.23;36.83;35.19;32.25;276.65;276.59;276.29;273.45;237.86;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T08:29:42;34.88;34.58;33.35;30.96;265.81;265.76;265.53;263.26;229.75;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:32:09;35.33;35.04;33.88;31.57;271.09;271.04;270.83;268.63;234.65;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T08:34:34;38.06;37.66;36.02;33.06;283.67;283.61;283.31;280.45;244.05;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T08:37:01;37.73;37.32;35.65;32.68;280.31;280.26;279.95;277.07;241.00;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:39:27;37.27;36.85;35.14;32.14;275.65;275.59;275.28;272.36;236.77;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T08:41:53;36.11;35.82;34.66;32.33;277.63;277.59;277.37;275.16;240.41;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T08:44:19;37.64;37.30;35.95;33.35;286.31;286.26;286.01;283.52;247.38;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T08:46:45;38.70;38.40;37.19;34.73;298.32;298.28;298.05;295.73;258.47;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T08:49:13;39.05;38.70;37.28;34.55;296.65;296.60;296.34;293.74;256.25;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T08:51:39;39.30;38.99;37.71;35.15;301.90;301.85;301.61;299.19;261.37;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T08:54:05;39.77;39.36;37.70;34.68;297.56;297.50;297.20;294.28;256.22;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T08:56:31;38.05;37.75;36.52;34.05;292.46;292.42;292.19;289.86;253.24;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T08:58:57;39.37;38.96;37.33;34.35;294.74;294.69;294.39;291.51;253.83;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T09:01:24;39.61;39.15;37.33;34.11;292.59;292.53;292.19;289.07;251.26;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T09:03:52;37.59;37.21;35.63;32.77;281.20;281.15;280.86;278.10;242.12;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T09:06:18;39.82;39.43;37.82;34.86;299.15;299.09;298.79;295.94;257.80;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T09:08:43;40.09;39.73;38.30;35.54;305.11;305.06;304.79;302.16;263.66;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T09:11:11;39.71;39.33;37.78;34.90;299.55;299.50;299.21;296.45;258.38;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T09:13:38;43.18;42.68;40.64;37.09;318.06;317.99;317.61;314.15;272.95;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T09:16:04;47.88;47.44;45.64;42.23;362.48;362.41;362.08;358.81;312.88;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T09:18:32;43.27;42.92;41.52;38.71;332.41;332.36;332.10;329.43;287.80;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T09:20:58;43.86;43.37;41.41;37.92;325.25;325.18;324.82;321.43;279.53;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T09:23:25;41.40;40.94;39.09;35.80;307.07;307.01;306.67;303.48;263.92;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T09:25:52;40.50;40.15;38.73;35.97;308.81;308.75;308.49;305.86;266.95;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T09:28:19;41.03;40.67;39.22;36.41;312.59;312.54;312.27;309.59;270.17;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T09:30:45;40.90;40.48;38.78;35.68;306.13;306.07;305.76;302.77;263.62;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T09:33:11;41.21;40.81;39.19;36.17;310.39;310.34;310.04;307.13;267.63;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T09:35:37;40.70;40.26;38.47;35.26;302.48;302.42;302.09;298.99;260.08;0.63
67739;SPS30;54536;50.090;14.420;2024-01-30T09:38:03;40.79;40.38;38.72;35.68;306.17;306.11;305.81;302.88;263.81;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T09:40:29;40.13;39.74;38.17;35.24;302.47;302.42;302.12;299.31;260.85;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T09:42:56;41.21;40.77;39.01;35.83;307.42;307.36;307.04;303.96;264.54;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T09:45:25;41.57;41.13;39.34;36.11;309.81;309.75;309.42;306.30;266.54;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T09:47:52;41.41;41.03;39.54;36.66;314.71;314.65;314.37;311.63;271.87;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T09:50:19;40.20;39.83;38.34;35.50;304.72;304.66;304.39;301.67;263.10;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T09:52:46;39.10;38.85;37.87;35.65;306.33;306.29;306.10;304.05;266.28;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T09:55:13;39.34;39.06;37.94;35.55;305.43;305.39;305.18;302.94;265.01;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T09:57:41;41.20;40.80;39.18;36.17;310.41;310.35;310.05;307.15;267.66;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T10:00:07;40.81;40.39;38.69;35.60;305.45;305.39;305.08;302.09;263.03;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T10:02:35;40.64;40.20;38.41;35.22;302.15;302.09;301.76;298.67;259.82;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T10:05:01;37.73;37.49;36.50;34.31;294.79;294.75;294.56;292.52;256.09;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:07:28;35.22;34.97;33.95;31.80;273.18;273.14;272.95;270.94;236.98;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T10:09:55;36.42;36.21;35.34;33.33;286.45;286.42;286.25;284.40;249.19;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:12:22;36.98;36.73;35.70;33.50;287.81;287.77;287.58;285.52;249.84;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T10:14:52;35.92;35.68;34.73;32.63;280.36;280.32;280.14;278.19;243.51;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:17:19;34.80;34.60;33.82;31.95;274.62;274.59;274.44;272.73;239.06;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T10:19:46;36.17;35.92;34.94;32.80;281.82;281.78;281.59;279.60;244.70;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T10:22:12;34.89;34.68;33.82;31.86;273.82;273.79;273.62;271.82;238.10;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:24:39;35.28;35.07;34.22;32.26;277.31;277.27;277.11;275.31;241.21;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:27:05;35.92;35.74;35.05;33.25;285.90;285.88;285.74;284.12;249.30;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T10:29:32;36.08;35.93;35.30;33.58;288.79;288.76;288.64;287.10;252.08;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T10:31:58;37.14;36.90;35.94;33.80;290.46;290.42;290.23;288.25;252.39;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:34:25;37.42;37.19;36.26;34.14;293.40;293.37;293.19;291.23;255.07;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:36:56;38.05;37.76;36.59;34.19;293.65;293.61;293.39;291.13;254.48;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T10:39:31;37.14;36.88;35.83;33.58;288.50;288.46;288.26;286.16;250.34;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:42:03;36.97;36.71;35.66;33.43;287.19;287.15;286.95;284.86;249.20;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:44:39;36.96;36.74;35.87;33.85;290.93;290.90;290.73;288.86;253.12;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T10:47:32;36.32;36.17;35.56;33.87;291.28;291.25;291.13;289.62;254.36;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T10:50:02;36.58;36.33;35.35;33.21;285.36;285.32;285.13;283.14;247.84;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:52:32;36.41;36.22;35.44;33.55;288.38;288.35;288.20;286.47;251.22;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:54:59;36.59;36.32;35.20;32.89;282.48;282.44;282.23;280.05;244.81;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T10:57:26;36.19;35.97;35.04;32.98;283.41;283.37;283.19;281.28;246.32;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T10:59:55;35.31;35.11;34.32;32.43;278.73;278.69;278.54;276.81;242.65;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T11:02:24;35.47;35.24;34.31;32.26;277.21;277.17;276.99;275.09;240.84;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T11:04:56;34.19;34.02;33.31;31.56;271.32;271.29;271.15;269.56;236.44;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T11:07:25;34.52;34.29;33.37;31.35;269.36;269.33;269.15;267.27;233.95;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T11:12:26;31.62;31.47;30.84;29.25;251.53;251.50;251.38;249.94;219.29;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T11:15:04;31.69;31.48;30.62;28.75;247.03;247.00;246.83;245.10;214.52;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T11:23:01;31.98;31.73;30.73;28.70;246.47;246.43;246.24;244.32;213.53;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T11:25:31;32.04;31.85;31.04;29.23;251.19;251.15;251.00;249.32;218.36;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T11:27:58;31.88;31.68;30.85;29.02;249.35;249.32;249.16;247.46;216.67;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T11:30:25;31.47;31.30;30.63;28.99;249.25;249.22;249.09;247.60;217.13;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T11:33:04;31.45;31.26;30.49;28.73;246.92;246.89;246.74;245.11;214.71;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T11:38:01;31.91;31.74;31.04;29.35;252.34;252.31;252.18;250.64;219.75;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T11:40:29;33.13;32.84;31.67;29.40;252.46;252.42;252.20;250.04;218.22;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T11:42:58;30.79;30.64;30.07;28.55;245.50;245.48;245.36;244.00;214.15;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T11:45:28;32.15;31.96;31.23;29.49;253.49;253.46;253.31;251.72;220.62;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T11:47:55;33.66;33.44;32.52;30.53;262.34;262.31;262.13;260.28;227.79;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T11:50:22;34.42;34.27;33.66;32.00;275.22;275.19;275.07;273.59;240.19;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T11:52:50;34.89;34.72;34.01;32.23;277.09;277.06;276.92;275.30;241.50;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T11:55:16;34.96;34.80;34.16;32.45;279.08;279.05;278.92;277.39;243.49;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T11:57:44;33.58;33.38;32.60;30.76;264.38;264.34;264.19;262.50;230.03;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T12:00:14;33.77;33.51;32.47;30.33;260.55;260.51;260.31;258.30;225.77;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T12:02:42;32.87;32.68;31.92;30.14;259.09;259.06;258.92;257.28;225.49;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T12:05:08;32.53;32.35;31.66;29.96;257.58;257.55;257.41;255.87;224.38;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T12:07:37;32.23;32.04;31.25;29.44;253.05;253.02;252.86;251.20;220.05;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T12:10:03;32.36;32.15;31.32;29.46;253.16;253.13;252.97;251.25;220.00;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T12:12:31;33.38;33.16;32.25;30.28;260.15;260.12;259.95;258.11;225.90;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T12:14:57;32.96;32.71;31.73;29.68;254.98;254.94;254.76;252.83;221.08;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T12:17:27;32.65;32.44;31.57;29.66;254.86;254.83;254.66;252.89;221.37;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T12:20:07;32.83;32.59;31.61;29.58;254.07;254.03;253.85;251.94;220.30;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T12:22:36;31.98;31.81;31.16;29.53;253.84;253.81;253.69;252.20;221.23;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T12:25:09;32.62;32.42;31.62;29.79;255.99;255.96;255.80;254.11;222.59;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T12:27:37;32.36;32.18;31.46;29.73;255.57;255.54;255.39;253.81;222.50;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T12:30:07;32.08;31.88;31.05;29.21;250.98;250.95;250.79;249.08;218.10;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T12:32:35;31.86;31.68;30.97;29.26;251.53;251.50;251.36;249.80;218.97;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T12:35:02;32.04;31.84;31.06;29.26;251.49;251.46;251.31;249.65;218.69;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T12:37:31;32.30;32.12;31.38;29.65;254.83;254.80;254.66;253.07;221.82;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T12:39:57;33.67;33.43;32.46;30.42;261.31;261.27;261.09;259.17;226.71;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T12:42:24;33.81;33.57;32.59;30.53;262.28;262.24;262.06;260.13;227.53;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T12:44:53;33.06;32.86;32.09;30.28;260.29;260.26;260.11;258.45;226.48;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T12:47:21;34.75;34.45;33.21;30.82;264.57;264.53;264.29;262.01;228.64;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T12:49:47;34.06;33.84;32.95;30.99;266.26;266.23;266.06;264.24;231.35;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T12:52:16;33.98;33.72;32.64;30.45;261.49;261.45;261.25;259.18;226.47;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T12:54:42;33.58;33.39;32.61;30.77;264.50;264.47;264.32;262.63;230.15;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T12:57:08;34.40;34.17;33.24;31.22;268.27;268.23;268.05;266.17;232.97;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T12:59:35;34.86;34.59;33.48;31.23;268.24;268.20;267.99;265.87;232.32;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T13:02:01;34.97;34.74;33.80;31.76;272.88;272.84;272.66;270.76;237.00;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T13:04:30;33.89;33.70;32.94;31.14;267.66;267.63;267.48;265.83;233.03;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T13:06:56;35.80;35.53;34.45;32.20;276.63;276.59;276.38;274.28;239.79;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T13:09:23;34.64;34.38;33.31;31.12;267.32;267.28;267.08;265.02;231.65;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T13:11:50;35.01;34.75;33.72;31.55;271.04;271.00;270.80;268.77;235.03;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T13:14:17;34.96;34.75;33.89;31.94;274.54;274.51;274.35;272.55;238.76;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T13:16:45;35.38;35.14;34.19;32.10;275.85;275.81;275.63;273.69;239.55;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T13:19:11;34.65;34.48;33.78;32.03;275.39;275.36;275.23;273.64;240.07;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T13:21:38;33.77;33.65;33.14;31.63;272.04;272.02;271.91;270.58;237.76;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T13:24:04;33.30;33.17;32.62;31.08;267.30;267.28;267.17;265.80;233.46;0.57
67739;SPS30;54536;50.090;14.420;2024-01-30T13:26:32;34.49;34.31;33.57;31.76;273.03;273.00;272.86;271.21;237.81;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T13:28:58;33.07;32.98;32.59;31.24;268.79;268.77;268.68;267.51;235.32;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T13:31:24;34.17;33.95;33.08;31.12;267.47;267.44;267.27;265.46;232.45;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T13:33:50;34.04;33.84;33.02;31.14;267.66;267.63;267.47;265.73;232.82;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T13:36:17;34.78;34.58;33.78;31.90;274.19;274.16;274.00;272.27;238.63;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T13:38:43;35.51;35.29;34.39;32.37;278.15;278.11;277.94;276.07;241.76;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T13:41:09;34.44;34.23;33.36;31.42;270.00;269.96;269.80;268.00;234.72;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T13:43:35;35.47;35.19;34.08;31.82;273.29;273.25;273.04;270.91;236.76;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T13:46:01;34.69;34.46;33.54;31.51;270.75;270.71;270.53;268.65;235.16;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T13:48:28;34.19;34.01;33.26;31.44;270.30;270.27;270.13;268.47;235.38;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T13:50:55;36.43;36.16;35.06;32.79;281.62;281.58;281.38;279.23;244.13;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T13:53:21;35.10;34.86;33.91;31.85;273.65;273.62;273.44;271.51;237.64;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T13:55:48;34.49;34.32;33.62;31.86;273.94;273.92;273.78;272.18;238.77;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T13:58:14;36.52;36.24;35.14;32.85;282.15;282.10;281.89;279.74;244.56;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:00:40;35.38;35.16;34.25;32.23;276.99;276.95;276.78;274.90;240.73;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:03:06;34.26;34.09;33.44;31.75;273.01;272.98;272.85;271.32;238.11;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T14:05:33;34.22;34.05;33.36;31.62;271.84;271.81;271.68;270.10;236.94;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:07:59;35.03;34.83;34.01;32.10;275.93;275.90;275.74;273.99;240.10;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:10:26;35.78;35.55;34.60;32.53;279.51;279.47;279.29;277.36;242.82;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T14:12:52;35.64;35.42;34.52;32.51;279.36;279.32;279.15;277.28;242.85;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:15:18;36.18;35.96;35.08;33.07;284.21;284.18;284.01;282.15;247.18;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T14:17:44;35.72;35.51;34.66;32.70;281.08;281.05;280.88;279.08;244.54;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:20:14;36.31;36.07;35.09;32.95;283.14;283.11;282.92;280.93;245.89;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T14:22:44;36.90;36.64;35.60;33.39;286.84;286.80;286.60;284.52;248.93;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:25:10;35.75;35.54;34.69;32.72;281.18;281.15;280.98;279.17;244.60;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:27:37;36.33;36.13;35.32;33.39;286.99;286.96;286.80;285.03;249.87;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:30:04;35.59;35.39;34.56;32.61;280.31;280.28;280.12;278.33;243.91;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T14:32:30;36.42;36.21;35.35;33.35;286.64;286.61;286.44;284.60;249.39;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:34:56;36.47;36.23;35.27;33.15;284.84;284.80;284.62;282.65;247.44;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:37:22;37.59;37.32;36.24;33.95;291.64;291.60;291.39;289.25;253.01;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T14:39:49;37.25;36.96;35.78;33.39;286.74;286.70;286.47;284.22;248.36;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T14:42:15;38.28;37.95;36.63;34.05;292.34;292.30;292.05;289.59;252.80;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T14:44:42;38.31;37.97;36.56;33.87;290.81;290.76;290.50;287.93;251.16;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T14:47:08;37.58;37.33;36.35;34.17;293.62;293.59;293.40;291.38;255.09;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:49:35;38.17;37.88;36.68;34.23;294.03;293.98;293.76;291.45;254.70;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T14:52:01;36.21;35.98;35.05;32.99;283.47;283.43;283.25;281.34;246.36;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:54:30;36.94;36.68;35.64;33.41;287.07;287.03;286.84;284.76;249.13;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:56:56;37.21;36.93;35.82;33.51;287.86;287.82;287.61;285.44;249.58;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T14:59:25;36.35;36.11;35.12;32.97;283.27;283.23;283.04;281.04;245.96;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T15:01:51;36.04;35.81;34.89;32.83;282.15;282.11;281.93;280.03;245.21;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T15:04:17;37.37;37.11;36.06;33.83;290.63;290.59;290.39;288.30;252.25;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:06:43;37.00;36.75;35.73;33.53;288.09;288.05;287.85;285.80;250.10;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:09:14;36.88;36.58;35.34;32.88;282.38;282.34;282.11;279.78;244.32;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T15:11:41;34.90;34.69;33.83;31.87;273.90;273.86;273.70;271.89;238.16;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:14:10;35.59;35.32;34.22;31.97;274.63;274.59;274.39;272.27;237.99;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T15:16:36;35.81;35.60;34.78;32.84;282.31;282.28;282.12;280.34;245.70;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T15:19:03;36.54;36.30;35.33;33.20;285.27;285.23;285.05;283.07;247.80;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T15:21:33;36.17;35.88;34.69;32.32;277.60;277.56;277.34;275.10;240.30;0.62
67739;SPS30;54536;50.090;14.420;2024-01-30T15:23:59;35.51;35.27;34.34;32.29;277.45;277.41;277.24;275.33;241.05;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T15:26:25;35.25;35.07;34.34;32.53;279.71;279.68;279.54;277.90;243.75;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:28:52;34.63;34.42;33.56;31.62;271.77;271.73;271.57;269.78;236.31;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:31:18;34.32;34.12;33.34;31.49;270.68;270.65;270.50;268.80;235.60;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:33:44;34.47;34.26;33.41;31.49;270.60;270.56;270.40;268.62;235.30;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:36:10;34.23;34.08;33.49;31.87;274.03;274.01;273.89;272.44;239.22;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:38:40;34.22;33.99;33.08;31.08;267.08;267.04;266.87;265.01;231.98;0.61
67739;SPS30;54536;50.090;14.420;2024-01-30T15:41:07;34.82;34.58;33.64;31.59;271.41;271.37;271.19;269.28;235.69;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:43:33;33.15;33.02;32.47;30.92;265.91;265.89;265.77;264.40;232.21;0.57
67739;SPS30;54536;50.090;14.420;2024-01-30T15:45:59;34.19;34.04;33.40;31.72;272.76;272.73;272.60;271.09;237.93;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T15:48:28;35.47;35.23;34.25;32.14;276.18;276.15;275.96;273.99;239.77;0.60
67739;SPS30;54536;50.090;14.420;2024-01-30T15:50:54;34.16;34.01;33.40;31.76;273.10;273.07;272.95;271.48;238.34;0.59
67739;SPS30;54536;50.090;14.420;2024-01-30T15:53:21;35.29;35.10;34.35;32.51;279.44;279.41;279.26;277.58;243.42;0.58
67739;SPS30;54536;50.090;14.420;2024-01-30T15:55:47;35.80;35.59;34.76;32.81;282.02;281.98;281.82;280.03;245.41;0.60
