sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:27:00;11.52;11.52;11.52;10.90;87.03;87.01;86.97;86.77;76.21;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:29:25;11.58;11.58;11.58;10.95;87.48;87.46;87.42;87.22;76.61;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:31:51;11.00;11.00;11.00;10.40;83.07;83.05;83.01;82.82;72.75;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:34:16;12.35;12.35;12.35;11.68;93.25;93.23;93.19;92.97;81.66;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:36:42;11.81;11.80;11.76;11.07;88.38;88.36;88.31;88.04;77.25;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:39:08;10.56;10.56;10.55;9.96;79.54;79.52;79.48;79.28;69.61;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:41:35;12.66;12.66;12.66;11.97;95.57;95.55;95.51;95.28;83.69;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:44:00;12.56;12.56;12.56;11.87;94.82;94.80;94.76;94.54;83.04;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:46:25;12.24;12.24;12.23;11.55;92.25;92.23;92.19;91.96;80.76;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:48:51;13.98;13.98;13.94;13.14;104.97;104.95;104.89;104.60;91.82;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:51:16;14.95;14.95;14.95;14.13;112.87;112.84;112.80;112.53;98.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:53:42;14.15;14.14;14.13;13.35;106.63;106.60;106.56;106.29;93.34;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:56:07;14.36;14.36;14.36;13.58;108.45;108.43;108.38;108.13;94.97;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T07:58:33;15.30;15.30;15.30;14.47;115.58;115.56;115.51;115.24;101.22;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:00:58;13.76;13.76;13.76;13.01;103.92;103.90;103.86;103.61;91.01;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:03:25;12.03;12.03;12.03;11.38;90.85;90.83;90.79;90.58;79.56;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:05:51;15.28;15.28;15.28;14.45;115.39;115.37;115.32;115.05;101.05;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:08:16;21.08;21.08;21.08;19.94;159.21;159.17;159.10;158.73;139.42;0.48
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:10:42;17.70;17.70;17.70;16.73;133.64;133.60;133.55;133.23;117.03;0.49
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:13:07;15.38;15.38;15.38;14.55;116.16;116.13;116.08;115.81;101.72;0.48
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:15:34;16.73;16.73;16.73;15.82;126.36;126.33;126.28;125.98;110.66;0.48
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:17:59;16.25;16.25;16.25;15.36;122.68;122.65;122.60;122.32;107.44;0.50
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:20:25;13.49;13.49;13.49;12.75;101.85;101.83;101.78;101.55;89.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:22:51;12.95;12.95;12.95;12.24;97.79;97.77;97.72;97.50;85.64;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:25:16;12.59;12.59;12.59;11.91;95.11;95.09;95.05;94.83;83.29;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:27:42;13.06;13.06;13.06;12.35;98.63;98.60;98.56;98.33;86.37;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:30:07;14.08;14.08;14.08;13.31;106.32;106.29;106.25;106.00;93.10;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:32:33;13.87;13.87;13.87;13.12;104.74;104.71;104.67;104.42;91.72;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:34:59;12.59;12.59;12.59;11.91;95.09;95.06;95.02;94.80;83.27;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:37:25;14.33;14.33;14.33;13.55;108.24;108.22;108.17;107.92;94.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:39:50;15.43;15.43;15.43;14.59;116.55;116.53;116.48;116.20;102.07;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:42:15;13.31;13.31;13.31;12.59;100.55;100.52;100.48;100.24;88.05;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:44:43;12.66;12.66;12.66;11.97;95.62;95.60;95.56;95.33;83.74;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:47:09;12.67;12.67;12.67;11.98;95.65;95.63;95.59;95.37;83.77;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:49:34;11.43;11.43;11.41;10.76;85.94;85.92;85.87;85.64;75.19;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:52:00;12.24;12.24;12.24;11.58;92.47;92.44;92.41;92.19;80.97;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:54:25;14.25;14.25;14.23;13.44;107.34;107.31;107.26;106.99;93.95;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:56:50;13.90;13.90;13.89;13.13;104.85;104.83;104.78;104.53;91.80;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T08:59:18;14.97;14.97;14.97;14.15;113.04;113.02;112.97;112.70;98.99;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:01:44;15.42;15.42;15.42;14.58;116.40;116.37;116.32;116.05;101.93;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:04:09;16.20;16.20;16.18;15.28;122.02;121.99;121.94;121.63;106.80;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:06:35;17.78;17.78;17.78;16.81;134.25;134.22;134.17;133.85;117.57;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:09:00;14.72;14.72;14.72;13.92;111.14;111.11;111.06;110.80;97.32;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:11:26;13.53;13.53;13.53;12.79;102.16;102.13;102.09;101.85;89.46;0.50
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:13:51;14.27;14.27;14.27;13.49;107.74;107.71;107.67;107.42;94.35;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:16:17;15.48;15.48;15.48;14.64;116.89;116.86;116.82;116.54;102.37;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:18:42;13.73;13.73;13.73;12.99;103.71;103.69;103.64;103.40;90.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:21:07;12.61;12.61;12.61;11.92;95.23;95.21;95.17;94.95;83.40;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:23:33;12.88;12.88;12.88;12.18;97.24;97.22;97.18;96.95;85.16;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:25:58;14.16;14.16;14.16;13.39;106.97;106.94;106.90;106.65;93.68;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:28:24;13.72;13.72;13.72;12.98;103.65;103.62;103.58;103.34;90.77;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:30:50;12.99;12.99;12.99;12.29;98.11;98.09;98.05;97.82;85.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:33:15;12.64;12.64;12.63;11.93;95.30;95.28;95.24;95.00;83.43;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:35:41;12.97;12.97;12.96;12.25;97.83;97.81;97.77;97.53;85.65;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:38:06;13.25;13.25;13.24;12.50;99.85;99.82;99.78;99.52;87.39;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:40:32;13.04;13.04;13.04;12.33;98.45;98.43;98.38;98.15;86.21;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:42:58;12.52;12.52;12.52;11.83;94.48;94.46;94.41;94.19;82.72;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:45:25;12.84;12.84;12.84;12.14;96.97;96.95;96.91;96.68;84.92;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:47:51;12.33;12.33;12.33;11.66;93.12;93.10;93.06;92.84;81.55;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:50:18;12.31;12.31;12.28;11.58;92.47;92.45;92.40;92.15;80.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:52:44;13.69;13.69;13.69;12.94;103.34;103.31;103.27;103.03;90.49;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:55:11;13.26;13.26;13.26;12.54;100.17;100.15;100.11;99.87;87.72;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T09:57:37;13.04;13.04;13.04;12.33;98.50;98.48;98.44;98.20;86.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:00:03;12.20;12.20;12.20;11.53;92.12;92.10;92.06;91.84;80.67;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:02:31;11.29;11.29;11.29;10.67;85.22;85.20;85.16;84.96;74.62;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:04:57;11.92;11.92;11.91;11.25;89.86;89.84;89.80;89.58;78.66;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:07:22;11.68;11.68;11.68;11.04;88.17;88.15;88.11;87.91;77.21;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:09:48;13.26;13.25;13.24;12.51;99.90;99.88;99.83;99.58;87.45;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:12:14;10.99;10.99;10.98;10.38;82.89;82.87;82.84;82.64;72.57;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:14:40;10.82;10.82;10.82;10.23;81.74;81.72;81.68;81.49;71.58;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:17:10;10.78;10.78;10.78;10.19;81.38;81.36;81.32;81.13;71.26;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:19:37;10.79;10.78;10.77;10.16;81.14;81.12;81.09;80.87;71.00;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:22:04;10.41;10.41;10.39;9.80;78.31;78.29;78.25;78.04;68.52;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:24:33;11.71;11.71;11.71;11.07;88.40;88.38;88.34;88.13;77.41;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:27:00;13.58;13.58;13.58;12.85;102.59;102.56;102.52;102.28;89.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:29:26;13.50;13.48;13.41;12.61;100.68;100.66;100.59;100.27;87.95;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:31:59;13.26;13.25;13.23;12.48;99.67;99.65;99.60;99.33;87.20;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:34:28;14.03;14.03;14.02;13.26;105.86;105.83;105.79;105.53;92.69;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:37:16;15.12;15.12;15.08;14.21;113.52;113.49;113.44;113.12;99.29;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:39:42;14.91;14.91;14.90;14.08;112.45;112.43;112.38;112.10;98.45;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:42:14;14.73;14.73;14.72;13.90;111.02;110.99;110.94;110.66;97.18;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:45:05;14.07;14.06;14.01;13.20;105.40;105.37;105.32;105.01;92.15;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:47:34;13.37;13.35;13.29;12.49;99.77;99.75;99.69;99.37;87.17;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:50:03;13.71;13.70;13.68;12.91;103.13;103.11;103.06;102.79;90.25;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:52:31;16.17;16.16;16.12;15.19;121.29;121.26;121.19;120.85;106.07;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:54:57;12.96;12.96;12.96;12.25;97.85;97.83;97.79;97.56;85.69;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:57:24;13.44;13.43;13.42;12.68;101.25;101.23;101.18;100.93;88.63;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T10:59:51;16.62;16.62;16.62;15.72;125.52;125.49;125.44;125.15;109.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:02:20;14.93;14.93;14.93;14.12;112.74;112.72;112.67;112.41;98.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:04:49;15.28;15.28;15.28;14.45;115.40;115.37;115.32;115.05;101.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:07:18;13.90;13.90;13.90;13.14;104.95;104.93;104.88;104.64;91.91;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:09:49;12.67;12.67;12.67;11.98;95.69;95.67;95.63;95.40;83.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:12:16;12.63;12.63;12.62;11.93;95.27;95.25;95.21;94.98;83.42;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:14:42;13.19;13.19;13.19;12.47;99.60;99.58;99.54;99.31;87.23;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:17:09;12.83;12.83;12.82;12.11;96.72;96.69;96.65;96.41;84.66;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:19:37;12.87;12.87;12.87;12.17;97.20;97.18;97.14;96.91;85.12;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:22:03;12.51;12.51;12.51;11.83;94.45;94.43;94.39;94.17;82.71;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:24:36;13.14;13.14;13.13;12.40;99.00;98.97;98.93;98.68;86.65;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:27:07;13.96;13.96;13.96;13.21;105.46;105.44;105.39;105.15;92.36;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:29:33;13.68;13.68;13.68;12.93;103.29;103.27;103.23;102.98;90.46;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:32:00;14.40;14.40;14.40;13.62;108.73;108.71;108.66;108.41;95.22;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:34:26;13.53;13.53;13.53;12.79;102.16;102.14;102.10;101.86;89.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:36:52;13.11;13.11;13.11;12.40;99.02;98.99;98.95;98.72;86.71;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:39:25;12.56;12.56;12.56;11.88;94.84;94.82;94.78;94.56;83.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:41:52;11.34;11.34;11.34;10.73;85.65;85.63;85.60;85.40;75.01;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:44:21;11.42;11.42;11.42;10.80;86.27;86.24;86.21;86.01;75.54;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:46:51;12.62;12.62;12.62;11.94;95.34;95.32;95.28;95.06;83.49;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:49:18;13.89;13.89;13.89;13.13;104.88;104.85;104.81;104.57;91.85;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:51:47;16.68;16.68;16.68;15.77;125.97;125.94;125.89;125.60;110.32;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:54:14;14.21;14.21;14.21;13.44;107.32;107.30;107.25;107.00;93.98;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:56:41;14.20;14.20;14.20;13.43;107.25;107.22;107.18;106.93;93.92;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T11:59:07;14.61;14.61;14.61;13.81;110.32;110.29;110.25;109.99;96.60;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:01:32;13.44;13.43;13.43;12.69;101.38;101.36;101.31;101.07;88.77;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:03:58;13.52;13.51;13.50;12.75;101.82;101.79;101.74;101.49;89.12;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:06:24;15.01;15.01;15.01;14.19;113.33;113.30;113.26;112.99;99.24;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:08:59;17.09;17.09;17.09;16.16;129.07;129.04;128.98;128.68;113.03;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:11:26;13.51;13.51;13.50;12.77;101.98;101.96;101.92;101.68;89.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:13:53;14.15;14.15;14.15;13.38;106.82;106.80;106.75;106.50;93.54;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:16:19;15.49;15.49;15.49;14.64;116.95;116.92;116.87;116.60;102.41;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:18:46;14.30;14.30;14.30;13.52;108.01;107.98;107.94;107.68;94.58;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:21:11;15.10;15.10;15.10;14.28;114.01;113.98;113.93;113.66;99.83;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:23:37;13.88;13.88;13.87;13.11;104.72;104.69;104.65;104.40;91.69;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:26:02;14.29;14.29;14.29;13.51;107.92;107.90;107.85;107.60;94.51;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:28:32;14.13;14.13;14.13;13.36;106.68;106.65;106.61;106.36;93.42;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:31:01;16.13;16.13;16.13;15.25;121.79;121.76;121.71;121.42;106.65;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:33:28;15.34;15.34;15.34;14.50;115.83;115.80;115.75;115.48;101.43;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:35:55;14.89;14.89;14.89;14.08;112.43;112.40;112.35;112.09;98.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:38:21;14.49;14.49;14.49;13.70;109.40;109.37;109.32;109.07;95.80;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:40:48;16.78;16.78;16.77;15.86;126.67;126.63;126.58;126.28;110.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:43:14;14.06;14.06;14.06;13.29;106.16;106.13;106.09;105.84;92.96;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:45:41;13.07;13.07;13.07;12.36;98.73;98.71;98.67;98.44;86.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:48:07;11.96;11.96;11.96;11.31;90.33;90.30;90.27;90.06;79.10;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:50:33;12.13;12.13;12.13;11.47;91.57;91.54;91.50;91.28;80.17;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:52:59;11.54;11.54;11.54;10.91;87.14;87.12;87.08;86.88;76.31;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:55:25;12.50;12.50;12.50;11.82;94.39;94.37;94.33;94.11;82.66;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T12:57:53;14.60;14.60;14.60;13.81;110.29;110.27;110.22;109.96;96.59;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:00:19;12.34;12.33;12.30;11.60;92.63;92.60;92.56;92.30;81.02;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:02:45;13.65;13.65;13.65;12.91;103.08;103.06;103.01;102.77;90.27;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:05:11;12.13;12.13;12.12;11.46;91.50;91.48;91.44;91.22;80.11;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:07:36;11.73;11.73;11.73;11.09;88.59;88.57;88.53;88.33;77.58;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:10:02;11.82;11.82;11.82;11.18;89.28;89.26;89.22;89.01;78.19;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:12:29;10.79;10.79;10.79;10.20;81.47;81.45;81.42;81.23;71.35;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:14:55;10.12;10.12;10.12;9.57;76.45;76.43;76.40;76.22;66.95;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:17:20;10.16;10.16;10.16;9.61;76.75;76.73;76.70;76.52;67.21;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:19:46;9.87;9.87;9.87;9.33;74.54;74.52;74.49;74.32;65.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:22:13;11.21;11.21;11.20;10.59;84.57;84.55;84.51;84.31;74.04;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:24:39;11.89;11.89;11.89;11.24;89.79;89.77;89.73;89.52;78.63;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:27:04;12.97;12.97;12.94;12.21;97.54;97.52;97.47;97.21;85.35;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:29:31;12.36;12.36;12.35;11.68;93.24;93.22;93.18;92.95;81.63;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:31:57;13.15;13.14;13.12;12.39;98.95;98.92;98.88;98.62;86.59;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:34:22;14.36;14.36;14.36;13.57;108.41;108.38;108.33;108.08;94.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:36:48;14.46;14.46;14.46;13.68;109.21;109.19;109.14;108.88;95.64;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:39:14;16.55;16.55;16.54;15.64;124.87;124.84;124.79;124.49;109.34;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:41:41;13.16;13.16;13.14;12.41;99.11;99.08;99.04;98.78;86.74;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:44:07;14.05;14.05;14.05;13.29;106.14;106.11;106.07;105.82;92.95;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:46:33;14.17;14.17;14.17;13.40;107.01;106.99;106.94;106.69;93.71;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:48:59;13.47;13.47;13.47;12.74;101.71;101.69;101.64;101.41;89.07;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:51:25;14.77;14.77;14.77;13.97;111.57;111.54;111.49;111.23;97.70;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:53:50;14.36;14.36;14.36;13.58;108.46;108.43;108.39;108.13;94.98;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:56:16;15.04;15.04;15.03;14.20;113.44;113.41;113.36;113.09;99.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T13:58:41;13.51;13.51;13.51;12.78;102.05;102.02;101.98;101.74;89.36;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:01:06;13.34;13.34;13.34;12.61;100.74;100.71;100.67;100.44;88.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:03:32;13.17;13.17;13.17;12.45;99.43;99.41;99.37;99.13;87.08;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:05:58;12.53;12.53;12.53;11.85;94.66;94.63;94.59;94.37;82.89;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:08:24;13.61;13.61;13.61;12.87;102.82;102.79;102.75;102.51;90.04;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:10:52;14.18;14.18;14.18;13.41;107.08;107.06;107.01;106.76;93.77;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:13:17;14.98;14.97;14.94;14.10;112.59;112.56;112.51;112.21;98.51;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:15:43;16.26;16.26;16.26;15.38;122.81;122.78;122.73;122.45;107.55;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:18:08;15.29;15.29;15.29;14.45;115.40;115.37;115.33;115.05;101.05;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:20:34;15.75;15.75;15.74;14.89;118.89;118.86;118.81;118.53;104.11;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:22:59;13.90;13.90;13.90;13.14;104.92;104.89;104.85;104.60;91.87;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:25:25;13.67;13.67;13.67;12.92;103.22;103.19;103.15;102.91;90.39;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:27:51;13.18;13.17;13.16;12.42;99.21;99.19;99.14;98.89;86.83;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:30:16;12.66;12.66;12.66;11.97;95.61;95.58;95.54;95.32;83.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:32:42;12.62;12.61;12.60;11.90;95.07;95.05;95.00;94.77;83.22;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:35:10;13.45;13.45;13.43;12.68;101.25;101.22;101.17;100.91;88.60;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:37:37;14.84;14.84;14.83;14.03;112.01;111.98;111.94;111.67;98.08;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:40:03;14.46;14.46;14.46;13.67;109.17;109.14;109.10;108.84;95.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:42:28;13.05;13.05;13.05;12.34;98.57;98.54;98.50;98.27;86.32;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:44:56;13.68;13.68;13.68;12.93;103.25;103.22;103.18;102.93;90.40;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:47:22;14.71;14.71;14.71;13.91;111.07;111.05;111.00;110.74;97.27;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:49:47;13.72;13.72;13.72;12.98;103.63;103.61;103.56;103.32;90.75;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:52:14;13.73;13.73;13.72;12.97;103.59;103.56;103.52;103.26;90.69;0.53
