sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78684;SPS30;68000;51.504;3.894;2024-01-30T07:52:42;11.59;11.58;11.55;11.14;92.37;92.36;92.35;92.06;80.38;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T07:55:08;11.70;11.68;11.60;11.13;92.27;92.26;92.25;91.90;80.16;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T07:57:35;12.09;12.06;11.96;11.45;94.89;94.89;94.86;94.48;82.36;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T08:00:01;11.85;11.83;11.77;11.32;93.86;93.86;93.84;93.51;81.60;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T08:02:33;11.82;11.80;11.74;11.29;93.56;93.56;93.54;93.21;81.33;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T08:05:00;12.02;12.00;11.92;11.45;94.88;94.87;94.85;94.50;82.43;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T08:07:26;11.98;11.95;11.86;11.38;94.32;94.32;94.30;93.94;81.92;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T08:09:55;11.63;11.60;11.49;10.98;91.04;91.03;91.01;90.62;78.98;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T08:12:22;11.48;11.47;11.44;11.04;91.52;91.52;91.51;91.23;79.66;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T08:14:48;11.49;11.48;11.45;11.05;91.60;91.60;91.59;91.30;79.72;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T08:17:15;11.54;11.53;11.48;11.06;91.68;91.68;91.67;91.36;79.74;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T08:19:41;11.72;11.69;11.61;11.15;92.42;92.42;92.40;92.06;80.29;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T08:22:07;11.63;11.60;11.50;11.02;91.34;91.34;91.32;90.95;79.29;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T08:24:34;11.90;11.89;11.86;11.46;95.01;95.01;95.00;94.72;82.72;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T08:27:00;12.02;12.02;12.02;11.64;96.51;96.51;96.51;96.24;84.09;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T08:29:28;11.90;11.89;11.86;11.46;94.98;94.98;94.97;94.68;82.68;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T08:31:55;11.91;11.89;11.83;11.38;94.36;94.36;94.35;94.02;82.04;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T08:34:21;12.20;12.18;12.11;11.65;96.54;96.54;96.52;96.18;83.92;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T08:36:48;12.35;12.33;12.26;11.79;97.76;97.76;97.74;97.39;84.98;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T08:39:14;12.17;12.16;12.13;11.72;97.16;97.16;97.15;96.86;84.58;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T08:41:41;11.85;11.84;11.80;11.37;94.28;94.28;94.27;93.97;82.03;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T08:44:07;11.93;11.91;11.83;11.37;94.22;94.21;94.20;93.85;81.87;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T08:46:34;11.93;11.91;11.88;11.45;94.95;94.95;94.94;94.63;82.62;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T08:49:00;12.30;12.29;12.25;11.81;97.92;97.91;97.90;97.59;85.20;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T08:51:27;12.09;12.07;11.99;11.53;95.55;95.54;95.52;95.18;83.03;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T08:53:53;12.52;12.47;12.31;11.72;97.12;97.11;97.08;96.61;84.12;0.59
78684;SPS30;68000;51.504;3.894;2024-01-30T08:56:20;12.01;11.99;11.93;11.47;95.10;95.09;95.08;94.74;82.67;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T08:58:46;12.16;12.15;12.12;11.70;97.05;97.05;97.04;96.74;84.49;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T09:01:13;12.68;12.65;12.53;11.99;99.36;99.35;99.33;98.92;86.22;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T09:03:40;12.15;12.13;12.08;11.63;96.38;96.38;96.36;96.04;83.82;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T09:06:10;12.38;12.35;12.26;11.76;97.47;97.47;97.45;97.07;84.65;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T09:08:37;12.95;12.94;12.87;12.39;102.71;102.71;102.69;102.34;89.31;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T09:11:12;12.71;12.69;12.61;12.12;100.48;100.47;100.45;100.09;87.32;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T09:13:40;12.66;12.64;12.57;12.09;100.20;100.19;100.18;99.82;87.10;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T09:16:07;12.08;12.08;12.07;11.68;96.87;96.87;96.86;96.60;84.39;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T09:18:33;10.91;10.91;10.89;10.53;87.27;87.27;87.26;87.01;76.00;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T09:21:00;10.76;10.75;10.71;10.34;85.71;85.70;85.70;85.43;74.59;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T09:23:29;10.77;10.77;10.75;10.39;86.18;86.17;86.17;85.91;75.04;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T09:25:55;11.48;11.46;11.42;11.00;91.20;91.20;91.19;90.89;79.34;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T09:28:22;10.77;10.75;10.66;10.22;84.67;84.67;84.65;84.32;73.52;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T09:30:48;9.03;8.97;8.80;8.30;68.71;68.70;68.67;68.26;59.32;0.59
78684;SPS30;68000;51.504;3.894;2024-01-30T09:33:14;6.67;6.62;6.43;6.00;49.67;49.66;49.63;49.26;42.71;0.59
78684;SPS30;68000;51.504;3.894;2024-01-30T09:35:41;5.31;5.26;5.13;4.80;39.73;39.72;39.70;39.42;34.20;0.59
78684;SPS30;68000;51.504;3.894;2024-01-30T09:38:07;3.93;3.89;3.74;3.43;28.39;28.39;28.36;28.09;24.27;0.62
78684;SPS30;68000;51.504;3.894;2024-01-30T09:40:34;2.85;2.80;2.65;2.38;19.63;19.63;19.60;19.35;16.63;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T09:43:00;1.98;1.94;1.79;1.56;12.83;12.82;12.80;12.58;10.73;0.65
78684;SPS30;68000;51.504;3.894;2024-01-30T09:45:27;2.05;1.99;1.81;1.52;12.54;12.53;12.50;12.24;10.36;0.66
78684;SPS30;68000;51.504;3.894;2024-01-30T09:47:53;1.90;1.84;1.62;1.29;10.61;10.60;10.56;10.26;8.56;0.67
78684;SPS30;68000;51.504;3.894;2024-01-30T09:50:20;2.07;1.99;1.70;1.30;10.62;10.61;10.57;10.18;8.38;0.68
78684;SPS30;68000;51.504;3.894;2024-01-30T09:52:47;1.86;1.78;1.50;1.10;9.03;9.02;8.97;8.59;7.00;0.70
78684;SPS30;68000;51.504;3.894;2024-01-30T09:55:13;2.09;1.98;1.63;1.15;9.35;9.34;9.28;8.82;7.07;0.74
78684;SPS30;68000;51.504;3.894;2024-01-30T09:57:41;2.22;2.10;1.67;1.10;8.88;8.87;8.80;8.24;6.44;0.80
78684;SPS30;68000;51.504;3.894;2024-01-30T10:00:08;2.18;2.04;1.59;0.99;7.97;7.95;7.88;7.29;5.55;0.83
78684;SPS30;68000;51.504;3.894;2024-01-30T10:02:40;2.38;2.23;1.73;1.06;8.59;8.57;8.49;7.84;5.96;0.84
78684;SPS30;68000;51.504;3.894;2024-01-30T10:05:08;2.50;2.34;1.84;1.15;9.29;9.27;9.19;8.52;6.53;0.82
78684;SPS30;68000;51.504;3.894;2024-01-30T10:07:34;2.64;2.47;1.93;1.19;9.65;9.64;9.54;8.83;6.73;0.82
78684;SPS30;68000;51.504;3.894;2024-01-30T10:10:01;2.46;2.31;1.81;1.13;9.12;9.11;9.02;8.37;6.40;0.82
78684;SPS30;68000;51.504;3.894;2024-01-30T10:12:27;2.04;1.92;1.52;0.98;7.91;7.90;7.83;7.31;5.67;0.81
78684;SPS30;68000;51.504;3.894;2024-01-30T10:14:55;2.29;2.16;1.72;1.11;9.03;9.02;8.94;8.36;6.50;0.80
78684;SPS30;68000;51.504;3.894;2024-01-30T10:17:24;2.41;2.27;1.84;1.24;10.10;10.08;10.01;9.44;7.46;0.77
78684;SPS30;68000;51.504;3.894;2024-01-30T10:19:51;2.17;2.05;1.68;1.17;9.52;9.51;9.45;8.96;7.15;0.74
78684;SPS30;68000;51.504;3.894;2024-01-30T10:22:18;2.37;2.24;1.81;1.21;9.85;9.84;9.76;9.19;7.25;0.77
78684;SPS30;68000;51.504;3.894;2024-01-30T10:24:44;2.54;2.41;1.96;1.35;11.00;10.99;10.91;10.33;8.22;0.75
78684;SPS30;68000;51.504;3.894;2024-01-30T10:27:11;2.55;2.42;2.02;1.45;11.85;11.84;11.77;11.23;9.08;0.72
78684;SPS30;68000;51.504;3.894;2024-01-30T10:29:38;2.68;2.56;2.20;1.68;13.79;13.78;13.71;13.22;10.90;0.70
78684;SPS30;68000;51.504;3.894;2024-01-30T10:32:05;2.87;2.75;2.38;1.84;15.07;15.06;15.00;14.49;11.98;0.70
78684;SPS30;68000;51.504;3.894;2024-01-30T10:34:32;2.19;2.10;1.83;1.43;11.75;11.74;11.69;11.31;9.39;0.69
78684;SPS30;68000;51.504;3.894;2024-01-30T10:39:28;1.81;1.75;1.56;1.27;10.48;10.47;10.44;10.17;8.54;0.67
78684;SPS30;68000;51.504;3.894;2024-01-30T10:41:55;1.71;1.65;1.45;1.16;9.55;9.55;9.51;9.24;7.72;0.68
78684;SPS30;68000;51.504;3.894;2024-01-30T10:44:26;1.61;1.55;1.36;1.08;8.85;8.84;8.81;8.54;7.12;0.68
78684;SPS30;68000;51.504;3.894;2024-01-30T10:46:56;1.80;1.74;1.53;1.21;9.95;9.94;9.91;9.61;8.01;0.68
78684;SPS30;68000;51.504;3.894;2024-01-30T10:49:27;1.85;1.79;1.59;1.29;10.62;10.61;10.58;10.30;8.64;0.66
78684;SPS30;68000;51.504;3.894;2024-01-30T10:51:54;1.70;1.64;1.46;1.20;9.84;9.84;9.80;9.55;8.03;0.66
78684;SPS30;68000;51.504;3.894;2024-01-30T10:54:22;2.05;1.98;1.73;1.37;11.25;11.24;11.20;10.86;9.04;0.68
78684;SPS30;68000;51.504;3.894;2024-01-30T10:56:51;2.21;2.13;1.86;1.47;12.06;12.05;12.01;11.64;9.68;0.67
78684;SPS30;68000;51.504;3.894;2024-01-30T10:59:18;2.53;2.44;2.13;1.68;13.82;13.81;13.75;13.33;11.09;0.67
78684;SPS30;68000;51.504;3.894;2024-01-30T11:01:45;3.12;3.02;2.70;2.21;18.21;18.20;18.14;17.69;14.88;0.65
78684;SPS30;68000;51.504;3.894;2024-01-30T11:04:12;3.55;3.46;3.19;2.74;22.61;22.60;22.55;22.14;18.85;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T11:06:42;3.38;3.32;3.12;2.78;22.95;22.95;22.91;22.60;19.39;0.63
78684;SPS30;68000;51.504;3.894;2024-01-30T11:09:10;3.51;3.45;3.24;2.87;23.70;23.69;23.65;23.32;19.99;0.62
78684;SPS30;68000;51.504;3.894;2024-01-30T11:14:34;2.94;2.86;2.59;2.18;17.95;17.94;17.89;17.51;14.81;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T11:17:00;3.10;3.01;2.68;2.20;18.11;18.10;18.04;17.59;14.79;0.66
78684;SPS30;68000;51.504;3.894;2024-01-30T11:19:27;3.30;3.17;2.76;2.17;17.80;17.79;17.72;17.16;14.25;0.69
78684;SPS30;68000;51.504;3.894;2024-01-30T11:21:57;3.58;3.42;2.90;2.16;17.65;17.64;17.55;16.84;13.77;0.71
78684;SPS30;68000;51.504;3.894;2024-01-30T11:24:23;4.03;3.83;3.20;2.31;18.83;18.81;18.70;17.85;14.44;0.75
78684;SPS30;68000;51.504;3.894;2024-01-30T11:26:57;4.02;3.83;3.23;2.37;19.37;19.35;19.25;18.44;15.01;0.75
78684;SPS30;68000;51.504;3.894;2024-01-30T11:29:25;4.16;3.97;3.33;2.43;19.87;19.85;19.74;18.88;15.34;0.74
78684;SPS30;68000;51.504;3.894;2024-01-30T11:31:55;4.63;4.42;3.74;2.78;22.75;22.73;22.62;21.70;17.74;0.74
78684;SPS30;68000;51.504;3.894;2024-01-30T11:34:22;3.75;3.58;3.02;2.23;18.19;18.17;18.07;17.32;14.11;0.73
78684;SPS30;68000;51.504;3.894;2024-01-30T11:36:52;4.19;4.00;3.36;2.47;20.14;20.12;20.01;19.16;15.58;0.72
78684;SPS30;68000;51.504;3.894;2024-01-30T11:39:21;3.92;3.72;3.08;2.18;17.81;17.79;17.68;16.83;13.54;0.74
78684;SPS30;68000;51.504;3.894;2024-01-30T11:41:51;3.44;3.25;2.65;1.80;14.67;14.65;14.55;13.74;10.90;0.75
78684;SPS30;68000;51.504;3.894;2024-01-30T11:44:19;3.54;3.34;2.70;1.81;14.68;14.66;14.55;13.70;10.80;0.75
78684;SPS30;68000;51.504;3.894;2024-01-30T11:46:47;3.96;3.72;2.93;1.86;15.05;15.03;14.89;13.86;10.68;0.79
78684;SPS30;68000;51.504;3.894;2024-01-30T11:49:14;4.27;3.99;3.11;1.90;15.36;15.33;15.18;14.02;10.63;0.81
78684;SPS30;68000;51.504;3.894;2024-01-30T11:51:42;4.36;4.06;3.11;1.83;14.70;14.68;14.51;13.27;9.87;0.83
78684;SPS30;68000;51.504;3.894;2024-01-30T11:54:09;3.99;3.71;2.80;1.58;12.64;12.62;12.46;11.28;8.20;0.86
78684;SPS30;68000;51.504;3.894;2024-01-30T11:56:36;4.48;4.16;3.13;1.75;14.02;13.99;13.81;12.47;9.03;0.87
78684;SPS30;68000;51.504;3.894;2024-01-30T11:59:03;13.08;12.22;9.41;5.62;45.30;45.22;44.74;41.08;30.80;0.84
78684;SPS30;68000;51.504;3.894;2024-01-30T12:01:30;3.64;3.50;3.05;2.39;19.61;19.60;19.52;18.89;15.69;0.69
78684;SPS30;68000;51.504;3.894;2024-01-30T12:03:58;2.85;2.71;2.24;1.59;12.94;12.93;12.85;12.23;9.84;0.76
78684;SPS30;68000;51.504;3.894;2024-01-30T12:06:25;3.59;3.38;2.67;1.71;13.88;13.86;13.74;12.81;9.92;0.83
78684;SPS30;68000;51.504;3.894;2024-01-30T12:09:09;3.78;3.53;2.71;1.60;12.91;12.88;12.74;11.67;8.71;0.88
78684;SPS30;68000;51.504;3.894;2024-01-30T12:11:47;4.48;4.17;3.16;1.81;14.54;14.51;14.34;13.03;9.56;0.89
78684;SPS30;68000;51.504;3.894;2024-01-30T12:14:14;4.66;4.32;3.21;1.73;13.79;13.75;13.56;12.13;8.58;0.93
78684;SPS30;68000;51.504;3.894;2024-01-30T12:16:42;5.66;5.25;3.92;2.14;17.15;17.12;16.89;15.17;10.84;0.92
78684;SPS30;68000;51.504;3.894;2024-01-30T12:19:09;5.06;4.70;3.51;1.92;15.32;15.29;15.09;13.54;9.67;0.92
78684;SPS30;68000;51.504;3.894;2024-01-30T12:21:36;5.09;4.73;3.53;1.94;15.48;15.45;15.24;13.70;9.80;0.90
78684;SPS30;68000;51.504;3.894;2024-01-30T12:24:03;4.86;4.51;3.35;1.80;14.34;14.30;14.10;12.60;8.90;0.90
78684;SPS30;68000;51.504;3.894;2024-01-30T12:26:29;5.04;4.67;3.48;1.88;15.06;15.03;14.82;13.28;9.43;0.90
78684;SPS30;68000;51.504;3.894;2024-01-30T12:28:56;4.65;4.34;3.33;1.97;15.86;15.83;15.66;14.35;10.70;0.84
78684;SPS30;68000;51.504;3.894;2024-01-30T12:31:27;4.08;3.83;2.98;1.84;14.88;14.85;14.71;13.61;10.36;0.80
78684;SPS30;68000;51.504;3.894;2024-01-30T12:33:54;3.24;3.05;2.44;1.61;13.06;13.05;12.94;12.14;9.50;0.77
78684;SPS30;68000;51.504;3.894;2024-01-30T12:36:21;3.48;3.32;2.77;1.99;16.27;16.26;16.16;15.43;12.48;0.72
78684;SPS30;68000;51.504;3.894;2024-01-30T12:38:48;2.74;2.63;2.28;1.77;14.48;14.47;14.41;13.93;11.53;0.67
78684;SPS30;68000;51.504;3.894;2024-01-30T12:41:15;2.41;2.33;2.07;1.68;13.85;13.84;13.80;13.43;11.27;0.63
78684;SPS30;68000;51.504;3.894;2024-01-30T12:43:42;2.43;2.38;2.20;1.92;15.81;15.80;15.77;15.51;13.24;0.59
78684;SPS30;68000;51.504;3.894;2024-01-30T12:46:08;2.57;2.52;2.36;2.09;17.23;17.22;17.19;16.94;14.51;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T12:48:35;2.40;2.36;2.23;1.99;16.41;16.40;16.38;16.16;13.88;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T12:51:01;2.15;2.13;2.04;1.87;15.46;15.45;15.44;15.29;13.20;0.59
78684;SPS30;68000;51.504;3.894;2024-01-30T12:53:28;2.32;2.29;2.18;1.98;16.35;16.34;16.32;16.15;13.91;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T12:55:54;2.48;2.44;2.33;2.11;17.46;17.45;17.43;17.24;14.86;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T12:58:21;2.36;2.32;2.21;2.00;16.51;16.50;16.48;16.29;14.03;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T13:00:47;2.65;2.61;2.48;2.25;18.57;18.56;18.54;18.33;15.79;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T13:03:13;2.73;2.69;2.54;2.28;18.82;18.81;18.78;18.55;15.94;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T13:05:40;2.80;2.74;2.57;2.26;18.67;18.66;18.63;18.35;15.71;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T13:08:06;2.89;2.84;2.65;2.34;19.32;19.31;19.28;18.99;16.26;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T13:10:33;3.21;3.16;2.99;2.70;22.27;22.27;22.24;21.97;18.90;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T13:12:59;4.78;4.71;4.46;4.02;33.22;33.22;33.17;32.78;28.20;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T13:15:26;3.97;3.91;3.73;3.38;27.93;27.92;27.89;27.58;23.76;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T13:17:52;3.40;3.33;3.13;2.77;22.90;22.90;22.86;22.54;19.32;0.62
78684;SPS30;68000;51.504;3.894;2024-01-30T13:20:20;3.46;3.39;3.15;2.76;22.82;22.81;22.77;22.41;19.16;0.63
78684;SPS30;68000;51.504;3.894;2024-01-30T13:22:49;3.84;3.75;3.47;3.01;24.85;24.84;24.79;24.37;20.78;0.62
78684;SPS30;68000;51.504;3.894;2024-01-30T13:25:16;3.49;3.41;3.15;2.73;22.52;22.51;22.47;22.09;18.83;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T13:27:42;3.03;2.97;2.77;2.44;20.13;20.13;20.09;19.79;16.94;0.59
78684;SPS30;68000;51.504;3.894;2024-01-30T13:30:09;2.91;2.86;2.68;2.37;19.57;19.57;19.54;19.26;16.51;0.58
78684;SPS30;68000;51.504;3.894;2024-01-30T13:32:36;3.06;2.99;2.76;2.38;19.64;19.63;19.59;19.25;16.40;0.59
78684;SPS30;68000;51.504;3.894;2024-01-30T13:35:02;3.18;3.10;2.84;2.43;20.06;20.05;20.00;19.62;16.68;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T13:37:29;3.35;3.26;2.96;2.49;20.51;20.50;20.45;20.01;16.94;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T13:39:56;3.39;3.28;2.95;2.43;20.00;19.99;19.93;19.45;16.38;0.63
78684;SPS30;68000;51.504;3.894;2024-01-30T13:42:22;4.00;3.88;3.48;2.86;23.56;23.55;23.48;22.91;19.28;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T13:44:49;3.79;3.68;3.30;2.73;22.48;22.47;22.41;21.87;18.43;0.63
78684;SPS30;68000;51.504;3.894;2024-01-30T13:47:16;3.62;3.52;3.17;2.64;21.72;21.71;21.65;21.16;17.86;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T13:49:45;3.24;3.15;2.83;2.35;19.32;19.31;19.25;18.80;15.86;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T13:52:11;3.16;3.07;2.79;2.36;19.42;19.41;19.36;18.96;16.06;0.63
78684;SPS30;68000;51.504;3.894;2024-01-30T13:54:38;4.22;4.13;3.83;3.34;27.55;27.54;27.49;27.04;23.09;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T13:57:05;4.93;4.84;4.56;4.06;33.50;33.49;33.44;32.98;28.30;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T13:59:32;3.85;3.77;3.52;3.10;25.61;25.60;25.55;25.17;21.54;0.62
78684;SPS30;68000;51.504;3.894;2024-01-30T14:01:59;4.89;4.85;4.73;4.42;36.61;36.61;36.58;36.33;31.51;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T14:04:25;3.59;3.56;3.48;3.27;27.08;27.07;27.06;26.88;23.34;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T14:06:52;3.01;2.98;2.89;2.69;22.22;22.22;22.20;22.03;19.08;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T14:09:18;2.81;2.78;2.70;2.51;20.78;20.78;20.77;20.61;17.86;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T14:11:44;2.91;2.88;2.76;2.53;20.92;20.92;20.89;20.69;17.87;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T14:14:11;2.95;2.88;2.66;2.30;18.96;18.95;18.92;18.59;15.84;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T14:16:37;3.52;3.42;3.11;2.62;21.61;21.60;21.54;21.09;17.86;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T14:19:04;3.46;3.36;3.03;2.52;20.71;20.70;20.64;20.17;17.02;0.62
78684;SPS30;68000;51.504;3.894;2024-01-30T14:21:30;3.65;3.53;3.15;2.58;21.21;21.19;21.13;20.59;17.31;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T14:23:57;3.34;3.23;2.89;2.37;19.49;19.48;19.42;18.93;15.92;0.65
78684;SPS30;68000;51.504;3.894;2024-01-30T14:26:23;3.22;3.12;2.79;2.29;18.80;18.79;18.73;18.26;15.36;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T14:28:50;3.72;3.59;3.19;2.58;21.24;21.22;21.15;20.59;17.26;0.64
78684;SPS30;68000;51.504;3.894;2024-01-30T14:31:16;4.26;4.13;3.71;3.07;25.30;25.29;25.21;24.62;20.75;0.63
78684;SPS30;68000;51.504;3.894;2024-01-30T14:33:44;3.50;3.41;3.10;2.63;21.63;21.62;21.57;21.12;17.90;0.62
78684;SPS30;68000;51.504;3.894;2024-01-30T14:36:11;3.43;3.33;3.01;2.52;20.76;20.75;20.70;20.24;17.10;0.60
78684;SPS30;68000;51.504;3.894;2024-01-30T14:38:37;3.31;3.21;2.86;2.34;19.26;19.25;19.19;18.70;15.71;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T14:41:04;3.36;3.25;2.90;2.37;19.48;19.47;19.41;18.91;15.88;0.63
78684;SPS30;68000;51.504;3.894;2024-01-30T14:43:30;3.52;3.42;3.08;2.57;21.14;21.13;21.07;20.60;17.39;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T14:45:57;3.33;3.25;2.97;2.54;20.93;20.92;20.87;20.47;17.39;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T14:48:24;4.91;4.80;4.42;3.82;31.51;31.49;31.43;30.87;26.30;0.61
78684;SPS30;68000;51.504;3.894;2024-01-30T14:50:50;7.19;7.13;6.93;6.47;53.55;53.54;53.51;53.12;46.06;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T14:53:17;4.65;4.63;4.55;4.32;35.75;35.75;35.74;35.55;30.93;0.57
78684;SPS30;68000;51.504;3.894;2024-01-30T14:55:43;4.56;4.54;4.47;4.25;35.25;35.25;35.24;35.06;30.52;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T14:58:10;5.53;5.50;5.40;5.10;42.24;42.23;42.21;41.97;36.49;0.56
78684;SPS30;68000;51.504;3.894;2024-01-30T15:00:36;4.05;4.05;4.03;3.89;32.23;32.23;32.23;32.12;28.04;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T15:03:04;2.84;2.84;2.84;2.75;22.78;22.78;22.78;22.72;19.85;0.50
78684;SPS30;68000;51.504;3.894;2024-01-30T15:05:31;4.78;4.78;4.78;4.63;38.43;38.42;38.42;38.32;33.48;0.51
78684;SPS30;68000;51.504;3.894;2024-01-30T15:07:57;4.13;4.13;4.13;4.00;33.19;33.19;33.19;33.10;28.92;0.50
78684;SPS30;68000;51.504;3.894;2024-01-30T15:10:24;2.99;2.98;2.96;2.85;23.60;23.60;23.59;23.51;20.51;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T15:12:50;4.76;4.76;4.75;4.60;38.16;38.16;38.16;38.06;33.25;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T15:15:16;5.55;5.55;5.55;5.38;44.61;44.60;44.60;44.48;38.87;0.50
78684;SPS30;68000;51.504;3.894;2024-01-30T15:17:43;5.85;5.85;5.85;5.67;47.01;47.01;47.01;46.89;40.97;0.50
78684;SPS30;68000;51.504;3.894;2024-01-30T15:20:09;4.38;4.38;4.38;4.24;35.15;35.15;35.14;35.05;30.62;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T15:22:35;3.34;3.33;3.31;3.17;26.31;26.31;26.31;26.21;22.86;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T15:25:02;3.27;3.27;3.24;3.10;25.71;25.71;25.71;25.60;22.32;0.54
78684;SPS30;68000;51.504;3.894;2024-01-30T15:27:29;3.25;3.25;3.24;3.12;25.89;25.89;25.89;25.81;22.53;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T15:29:57;3.88;3.88;3.88;3.76;31.18;31.18;31.18;31.10;27.17;0.51
78684;SPS30;68000;51.504;3.894;2024-01-30T15:32:23;4.48;4.48;4.48;4.34;36.00;36.00;36.00;35.90;31.37;0.51
78684;SPS30;68000;51.504;3.894;2024-01-30T15:34:51;4.76;4.76;4.76;4.61;38.20;38.20;38.20;38.10;33.28;0.53
78684;SPS30;68000;51.504;3.894;2024-01-30T15:37:17;6.07;6.07;6.07;5.88;48.77;48.77;48.76;48.63;42.50;0.50
78684;SPS30;68000;51.504;3.894;2024-01-30T15:39:45;5.34;5.34;5.34;5.18;42.92;42.92;42.91;42.80;37.40;0.52
78684;SPS30;68000;51.504;3.894;2024-01-30T15:42:11;4.24;4.24;4.23;4.08;33.83;33.83;33.83;33.72;29.45;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T15:44:40;3.99;3.98;3.97;3.82;31.64;31.63;31.63;31.52;27.51;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T15:47:31;3.94;3.93;3.90;3.74;30.98;30.98;30.97;30.85;26.90;0.55
78684;SPS30;68000;51.504;3.894;2024-01-30T15:50:00;3.80;3.78;3.72;3.52;29.18;29.18;29.17;29.01;25.24;0.58
