sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:33:50;85;132;;216;150969
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:36:21;88;122;;220;148763
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:38:51;83;110;;211;151596
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:41:21;77;99;;193;150242
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:43:51;77;94;;194;150585
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:46:25;86;97;;216;150102
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:48:52;85;95;;214;150149
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:51:22;90;97;;226;149922
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:53:52;95;100;;238;149229
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:56:22;82;97;;208;150435
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T12:58:52;68;98;;170;149809
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:01:23;84;106;;211;150699
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:03:53;78;107;;197;151104
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:06:23;81;107;;205;150190
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:08:53;88;114;;222;150101
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:11:25;82;115;;207;149693
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:13:54;80;118;;201;150173
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:16:24;86;127;;214;148564
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:18:56;84;130;;213;151858
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:21:25;79;128;;200;150681
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:23:55;86;128;;217;150358
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:26:25;80;127;;202;150082
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:28:55;88;123;;223;150416
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:31:25;87;116;;217;149209
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:33:55;87;115;;221;150814
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:36:25;82;115;;202;147544
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:38:56;78;115;;200;152956
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:41:26;80;117;;201;149152
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:43:56;81;117;;203;150145
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:46:26;79;118;;199;150199
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:48:56;77;122;;195;150706
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:51:27;83;120;;209;150608
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:53:57;77;117;;194;149901
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:56:27;87;117;;220;150652
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T13:58:57;78;114;;196;149586
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:01:27;80;112;;202;150940
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:03:57;86;113;;216;149582
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:06:28;86;112;;217;150573
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:08:58;76;108;;193;150413
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:11:29;83;107;;206;148862
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:13:59;80;109;;201;150438
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:16:29;82;110;;207;151325
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:18:59;82;106;;208;150434
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:21:29;88;107;;220;149931
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:23:59;83;110;;209;150454
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:26:29;77;108;;192;149596
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:28:59;75;111;;188;150036
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:31:29;83;114;;210;150384
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:34:00;74;113;;186;149399
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:36:31;79;118;;202;151509
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:39:00;78;119;;197;150042
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:41:31;85;123;;213;149993
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:44:01;77;121;;192;149186
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:46:31;82;118;;205;149870
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:49:03;72;115;;181;149830
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:51:31;93;120;;235;151415
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:54:02;83;119;;211;150888
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:56:33;75;120;;189;149842
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T14:59:02;80;123;;202;150275
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:01:32;78;129;;195;149948
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:04:03;80;130;;202;150561
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:06:33;79;134;;199;150796
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:09:03;79;133;;195;147230
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:11:34;81;137;;205;151688
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:14:04;80;140;;205;152378
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:16:34;80;140;;200;149329
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:19:05;75;146;;190;150919
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:21:35;89;166;;223;150193
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:24:05;79;165;;199;149854
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:26:36;78;153;;196;149798
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:29:06;79;142;;199;150673
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:31:36;76;132;;189;149121
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:34:06;87;128;;221;151794
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:36:36;84;122;;210;149978
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:39:06;77;114;;194;150067
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:41:37;85;110;;213;149410
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:44:07;82;107;;207;151211
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:46:37;78;98;;195;149705
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:49:07;77;93;;193;148971
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:51:37;79;89;;202;151712
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:54:07;76;81;;191;149699
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:56:38;82;78;;206;150431
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T15:59:08;90;74;;227;150191
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:01:38;85;69;;214;150617
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:04:08;91;66;;229;149396
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:06:38;86;62;;218;150742
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:09:08;80;59;;201;149932
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:11:39;86;59;;214;148739
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:14:09;75;56;;190;151037
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:16:40;77;55;;195;150350
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:19:10;80;52;;203;151342
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:21:40;79;50;;198;150082
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:24:10;81;48;;204;149864
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:26:40;67;48;;169;150531
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:29:10;73;45;;183;150106
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:31:41;87;47;;220;150544
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:34:11;84;46;;207;147356
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:36:43;86;44;;219;151528
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:39:12;79;44;;201;151209
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:41:42;86;44;;217;151297
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:44:12;83;41;;208;150146
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:46:42;72;42;;180;149694
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:49:12;90;42;;227;150378
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:51:43;81;40;;205;150439
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:54:13;83;41;;204;147212
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:56:48;75;39;;193;153265
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T16:59:14;89;41;;224;150402
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:01:47;85;39;;217;151464
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:04:17;83;39;;210;150466
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:06:46;83;38;;207;149442
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:09:16;77;37;;194;150898
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:11:46;80;37;;201;150058
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:14:18;81;38;;205;150714
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:16:48;77;36;;193;149986
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:19:18;84;35;;212;150591
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:21:48;78;35;;192;147391
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:24:18;78;34;;200;152767
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:26:48;89;36;;224;150717
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:29:18;82;34;;203;148506
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:31:48;77;35;;197;151721
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:34:18;73;34;;183;149645
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:36:48;76;34;;192;150843
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:39:19;80;35;;199;148715
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:41:49;84;35;;213;150768
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:44:21;75;35;;188;149911
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:46:50;80;36;;202;151187
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:49:20;84;35;;213;150578
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:51:51;71;35;;179;150112
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:54:21;77;35;;195;150565
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:56:51;81;37;;205;150412
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T17:59:22;91;37;;228;150065
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:01:51;78;35;;197;150674
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:04:22;80;33;;201;149805
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:06:53;77;36;;195;150511
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:09:23;73;33;;185;150923
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:11:53;92;35;;232;150567
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:14:23;76;34;;190;149467
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:16:54;81;34;;203;149831
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:19:24;71;33;;180;150737
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:21:54;77;32;;193;149698
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:24:25;84;35;;212;150745
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:26:55;82;31;;205;149695
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:29:25;75;34;;188;149232
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:31:54;83;35;;212;151465
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:34:24;99;34;;248;149721
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:36:58;74;32;;186;149137
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:39:25;75;32;;192;152007
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:41:55;79;33;;198;149892
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:44:25;75;34;;188;149893
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:46:55;83;33;;208;149990
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:49:25;73;30;;184;149647
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:51:56;83;32;;209;150795
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:54:26;75;31;;190;150601
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:56:57;83;31;;209;150714
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T18:59:27;81;30;;204;149960
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:01:57;87;33;;218;149997
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:04:27;84;33;;211;149445
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:06:57;79;30;;199;150671
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:09:27;80;32;;202;150428
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:11:58;90;32;;226;149898
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:14:27;83;31;;208;148837
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:16:57;82;31;;207;150869
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:19:28;73;31;;185;150027
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:21:58;81;32;;205;150907
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:24:28;81;31;;203;149614
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:26:58;77;32;;194;150282
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:29:28;88;34;;221;150555
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:31:58;84;32;;211;150267
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:34:28;80;32;;201;149193
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:36:58;83;33;;210;150059
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:39:28;80;33;;203;151024
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:41:59;80;32;;200;149565
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:44:29;80;33;;200;149900
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:47:04;79;31;;198;149431
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:49:33;74;32;;189;152471
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:52:03;77;31;;193;150045
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:54:31;82;32;;206;150286
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:57:04;81;33;;205;150124
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T19:59:31;89;32;;224;150207
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:02:01;80;32;;200;149673
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:04:31;82;32;;208;150761
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:07:01;86;33;;215;149760
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:09:32;76;31;;190;148902
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:12:02;84;31;;213;151358
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:14:32;77;32;;195;150455
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:17:02;83;30;;206;148434
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:19:33;86;35;;219;151963
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:22:03;83;31;;206;148793
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:24:33;77;31;;196;150854
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:27:04;72;30;;180;149361
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:29:34;77;30;;196;152624
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:32:04;81;32;;204;149846
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:34:34;73;28;;184;150862
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:37:05;75;30;;189;150182
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:39:35;88;34;;222;149927
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:42:06;83;31;;204;146789
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:44:35;75;30;;188;149976
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:47:05;80;32;;206;152989
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:49:35;76;32;;193;151258
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:52:06;83;30;;210;150002
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:54:36;88;35;;222;150281
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:57:06;67;31;;170;150104
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T20:59:36;81;35;;204;150261
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:02:06;77;35;;191;148709
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:04:36;77;39;;194;151131
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:07:06;76;34;;192;150689
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:09:36;76;36;;192;149745
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:12:06;89;36;;225;150129
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:14:37;82;33;;206;149600
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:17:07;84;38;;209;148660
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:19:37;88;36;;222;151263
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:22:07;78;34;;198;151225
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:24:37;76;31;;189;149134
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:27:07;78;34;;197;150697
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:29:37;79;34;;199;150536
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:32:07;74;33;;187;150018
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:34:37;80;35;;201;149342
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:37:08;72;33;;180;148880
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:39:38;70;34;;180;152144
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:42:08;81;36;;205;150287
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:44:38;78;34;;195;149086
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:47:09;78;34;;197;151292
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:49:39;87;35;;219;150082
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:52:10;76;34;;193;151225
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:54:40;84;37;;212;149795
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:57:10;80;35;;203;150404
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T21:59:42;93;38;;234;149524
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:02:11;81;35;;205;150494
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:04:41;84;37;;212;151045
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:07:12;66;35;;167;149988
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:09:42;75;36;;190;150495
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:12:12;83;37;;208;150094
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:14:42;78;36;;195;149832
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:17:12;79;38;;200;150290
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:19:42;89;40;;222;149208
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:22:12;72;41;;180;149564
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:24:42;81;39;;206;151264
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:27:12;73;41;;183;150152
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:29:42;78;40;;197;150444
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:32:12;83;40;;208;148957
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:34:43;75;42;;189;150755
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:37:13;78;39;;198;150413
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:39:43;80;41;;199;148071
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:42:13;77;40;;196;152257
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:44:43;73;39;;184;149814
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:47:13;76;38;;193;150623
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:49:43;74;43;;185;149899
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:52:13;93;41;;234;150183
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:54:44;77;40;;192;149093
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:57:14;88;43;;224;151032
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T22:59:44;81;41;;205;150349
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:02:14;72;42;;182;150025
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:04:44;81;42;;204;149611
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:07:16;77;43;;193;149676
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:09:45;82;45;;208;151672
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:12:15;82;42;;207;150532
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:14:46;72;39;;182;149884
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:17:16;76;41;;191;150046
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:19:46;80;39;;201;150380
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:22:16;76;40;;190;149184
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:24:46;78;38;;198;151218
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:27:16;76;40;;190;149438
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:29:47;82;38;;208;150549
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:32:17;85;42;;215;150699
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:34:47;73;38;;184;149437
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:37:18;88;43;;222;150292
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:39:50;76;40;;192;149986
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:42:20;87;43;;220;151562
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:44:49;81;43;;205;150488
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:47:19;86;44;;216;149826
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:49:49;75;43;;189;150415
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:52:19;81;43;;203;149977
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:54:49;83;45;;210;150037
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:57:19;82;45;;206;150203
74844;Radiation_Si22G;63392;48.432;11.350;2024-01-30T23:59:50;82;47;;208;150781
