sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:26:07;14.56;14.55;14.54;13.74;109.71;109.68;109.65;109.34;94.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:28:33;14.72;14.71;14.71;13.91;111.05;111.02;110.99;110.69;95.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:31:00;14.59;14.59;14.58;13.79;110.09;110.07;110.04;109.74;95.03;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:33:26;15.01;15.01;15.01;14.19;113.33;113.30;113.27;112.97;97.83;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:35:52;14.32;14.32;14.31;13.53;108.01;107.99;107.96;107.66;93.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:38:19;14.76;14.76;14.76;13.95;111.42;111.40;111.36;111.07;96.18;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:40:44;14.33;14.32;14.31;13.52;107.96;107.93;107.90;107.60;93.16;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:43:10;15.01;14.99;14.96;14.11;112.65;112.63;112.59;112.24;97.14;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:45:36;15.58;15.55;15.50;14.60;116.57;116.54;116.49;116.12;100.46;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:48:04;14.98;14.98;14.97;14.14;112.94;112.92;112.88;112.57;97.47;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:50:33;14.68;14.68;14.68;13.88;110.82;110.80;110.77;110.47;95.67;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:52:59;14.45;14.44;14.42;13.62;108.75;108.72;108.69;108.38;93.82;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:55:25;14.91;14.91;14.91;14.09;112.52;112.49;112.46;112.16;97.13;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T07:57:54;15.02;15.02;15.02;14.21;113.44;113.41;113.38;113.08;97.93;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:00:20;14.46;14.45;14.44;13.64;108.95;108.92;108.89;108.59;94.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:02:47;14.49;14.49;14.49;13.70;109.41;109.38;109.35;109.06;94.44;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:05:13;14.88;14.88;14.88;14.07;112.34;112.32;112.29;111.99;96.99;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:07:40;15.17;15.16;15.14;14.30;114.19;114.17;114.13;113.81;98.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:10:07;15.23;15.23;15.23;14.40;114.97;114.94;114.91;114.60;99.25;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:12:33;14.86;14.86;14.86;14.05;112.21;112.18;112.15;111.85;96.86;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:14:59;14.64;14.64;14.64;13.85;110.58;110.55;110.52;110.23;95.46;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:17:24;15.48;15.48;15.48;14.64;116.88;116.85;116.82;116.51;100.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:19:50;15.36;15.36;15.36;14.52;115.95;115.93;115.89;115.58;100.09;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:22:15;15.91;15.89;15.86;14.97;119.53;119.51;119.47;119.11;103.10;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:24:41;15.60;15.60;15.60;14.74;117.74;117.71;117.68;117.36;101.63;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:27:06;15.68;15.68;15.68;14.83;118.43;118.41;118.37;118.06;102.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:29:34;16.22;16.15;16.04;15.04;120.11;120.08;120.01;119.55;103.32;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:32:00;16.01;16.00;16.00;15.12;120.73;120.70;120.67;120.34;104.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:34:26;15.70;15.69;15.69;14.83;118.39;118.37;118.33;118.01;102.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:36:52;15.96;15.96;15.96;15.09;120.50;120.47;120.44;120.12;104.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:39:18;15.37;15.37;15.37;14.53;116.05;116.02;115.99;115.68;100.18;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:41:44;15.79;15.79;15.79;14.93;119.20;119.17;119.14;118.82;102.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:44:09;16.09;16.09;16.09;15.21;121.46;121.44;121.40;121.08;104.85;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:46:36;17.17;17.14;17.10;16.12;128.72;128.69;128.64;128.24;110.98;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:49:02;17.97;17.94;17.87;16.82;134.33;134.30;134.24;133.80;115.74;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:51:29;17.94;17.94;17.94;16.96;135.45;135.42;135.38;135.02;116.93;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:53:55;16.99;16.99;16.99;16.07;128.28;128.25;128.21;127.87;110.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:56:20;16.53;16.53;16.52;15.60;124.59;124.56;124.52;124.17;107.51;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T08:58:46;16.72;16.71;16.69;15.76;125.86;125.83;125.79;125.43;108.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:01:11;16.35;16.35;16.35;15.46;123.43;123.41;123.37;123.04;106.56;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:03:37;16.88;16.88;16.88;15.96;127.47;127.44;127.40;127.06;110.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:06:08;16.92;16.92;16.92;16.00;127.76;127.73;127.69;127.35;110.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:08:34;17.81;17.81;17.81;16.84;134.45;134.42;134.38;134.02;116.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:11:00;18.27;18.27;18.27;17.28;137.95;137.92;137.88;137.51;119.09;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:13:25;17.46;17.45;17.43;16.46;131.43;131.40;131.36;130.98;113.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:15:51;18.12;18.11;18.10;17.10;136.53;136.50;136.46;136.08;117.82;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:18:18;17.50;17.50;17.50;16.55;132.13;132.10;132.07;131.71;114.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:20:43;14.91;14.91;14.91;14.10;112.58;112.55;112.52;112.22;97.19;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:23:12;13.02;13.02;13.02;12.31;98.30;98.28;98.25;97.99;84.86;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:25:38;12.73;12.73;12.73;12.04;96.14;96.12;96.10;95.84;83.00;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:28:04;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.93;56.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:30:30;6.98;6.97;6.95;6.56;52.37;52.36;52.34;52.18;45.16;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:32:55;6.23;6.13;5.95;5.40;43.18;43.16;43.10;42.74;36.65;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:35:21;5.78;5.64;5.38;4.77;38.17;38.15;38.07;37.63;32.08;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:37:46;5.07;4.89;4.57;3.94;31.56;31.53;31.44;30.94;26.17;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:40:13;4.92;4.69;4.28;3.57;28.55;28.52;28.41;27.80;23.28;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:42:39;5.15;4.86;4.33;3.46;27.70;27.66;27.52;26.74;22.13;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:45:07;4.93;4.60;3.99;3.06;24.51;24.47;24.32;23.46;19.14;0.64
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:47:34;5.33;4.91;4.14;3.00;24.07;24.02;23.83;22.75;18.21;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:50:09;4.95;4.54;3.80;2.71;21.77;21.72;21.54;20.50;16.32;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:52:36;4.03;3.69;3.06;2.15;17.30;17.26;17.10;16.24;12.85;0.66
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:55:02;3.80;3.48;2.89;2.03;16.34;16.31;16.16;15.34;12.14;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:57:28;3.57;3.26;2.71;1.90;15.29;15.26;15.11;14.35;11.35;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T09:59:54;3.80;3.46;2.85;1.96;15.79;15.75;15.59;14.74;11.58;0.68
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:02:20;3.86;3.49;2.81;1.85;14.90;14.86;14.69;13.75;10.60;0.73
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:04:50;3.94;3.54;2.80;1.77;14.25;14.20;14.02;13.01;9.83;0.76
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:07:17;3.46;3.08;2.39;1.43;11.57;11.53;11.36;10.42;7.68;0.78
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:09:43;3.87;3.43;2.63;1.53;12.37;12.32;12.11;11.03;7.99;0.79
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:12:09;3.90;3.46;2.65;1.55;12.52;12.47;12.27;11.18;8.12;0.79
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:14:38;4.84;4.30;3.31;1.96;15.82;15.76;15.51;14.18;10.37;0.78
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:17:10;4.77;4.22;3.22;1.86;15.07;15.00;14.76;13.41;9.68;0.81
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:19:37;4.50;3.98;3.02;1.71;13.85;13.79;13.55;12.26;8.75;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:22:04;4.79;4.19;3.09;1.63;13.21;13.15;12.87;11.41;7.76;0.87
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:24:30;5.22;4.55;3.32;1.69;13.73;13.65;13.35;11.71;7.77;0.89
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:26:56;6.25;5.41;3.90;1.89;15.33;15.23;14.86;12.82;8.17;0.91
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:29:21;5.47;4.74;3.43;1.68;13.65;13.57;13.25;11.48;7.40;0.90
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:32:03;5.67;4.93;3.57;1.77;14.40;14.32;13.98;12.16;7.91;0.89
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:34:31;5.53;4.79;3.45;1.67;13.56;13.47;13.14;11.34;7.23;0.89
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:37:06;4.24;3.67;2.64;1.27;10.36;10.30;10.04;8.66;5.50;0.89
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:39:38;4.89;4.24;3.06;1.49;12.12;12.05;11.76;10.17;6.52;0.89
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:42:05;4.37;3.81;2.79;1.44;11.66;11.59;11.34;9.98;6.67;0.87
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:44:44;4.93;4.32;3.21;1.73;14.02;13.95;13.68;12.19;8.42;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:47:24;4.30;3.79;2.85;1.58;12.79;12.73;12.50;11.23;7.91;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:49:52;5.00;4.41;3.34;1.89;15.26;15.19;14.92;13.48;9.59;0.80
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:52:20;5.34;4.74;3.65;2.16;17.46;17.40;17.12;15.65;11.45;0.77
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:54:47;5.91;5.22;3.96;2.26;18.28;18.20;17.89;16.19;11.59;0.80
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:57:16;6.23;5.46;4.07;2.19;17.74;17.66;17.31;15.43;10.66;0.83
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T10:59:43;6.05;5.29;3.91;2.06;16.72;16.63;16.29;14.44;9.83;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:02:10;6.40;5.58;4.08;2.08;16.90;16.81;16.44;14.43;9.59;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:04:37;5.96;5.18;3.78;1.91;15.47;15.38;15.03;13.14;8.66;0.86
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:07:13;6.63;5.77;4.22;2.15;17.42;17.32;16.94;14.85;9.85;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:09:40;6.46;5.62;4.10;2.08;16.89;16.80;16.42;14.39;9.52;0.86
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:12:12;6.30;5.51;4.08;2.17;17.55;17.46;17.10;15.18;10.38;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:14:37;6.11;5.36;4.01;2.18;17.63;17.55;17.21;15.38;10.69;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:17:05;6.47;5.67;4.23;2.29;18.54;18.46;18.10;16.15;11.19;0.83
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:19:31;5.47;4.84;3.68;2.12;17.11;17.04;16.75;15.19;10.92;0.80
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:21:57;5.52;4.89;3.76;2.20;17.80;17.72;17.44;15.90;11.57;0.80
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:24:23;5.51;4.89;3.75;2.20;17.77;17.70;17.42;15.88;11.55;0.79
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:26:50;6.25;5.51;4.17;2.36;19.10;19.02;18.68;16.88;12.03;0.83
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:29:23;6.54;5.74;4.27;2.29;18.59;18.50;18.13;16.16;11.15;0.88
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:31:53;6.71;5.89;4.39;2.38;19.28;19.18;18.81;16.80;11.65;0.86
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:34:22;6.41;5.63;4.21;2.30;18.58;18.50;18.14;16.23;11.31;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:36:52;6.70;5.84;4.29;2.21;17.94;17.85;17.46;15.37;10.30;0.88
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:39:24;6.43;5.60;4.11;2.12;17.16;17.07;16.70;14.69;9.83;0.87
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:41:51;7.08;6.18;4.55;2.37;19.25;19.15;18.74;16.55;11.18;0.87
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:44:21;5.84;5.11;3.78;1.99;16.16;16.08;15.75;13.96;9.51;0.87
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:46:51;6.44;5.65;4.22;2.28;18.50;18.41;18.05;16.12;11.18;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:49:17;6.27;5.50;4.10;2.22;17.96;17.87;17.52;15.64;10.83;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:51:47;6.75;5.94;4.46;2.46;19.92;19.83;19.46;17.47;12.26;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:54:15;6.04;5.31;3.99;2.20;17.81;17.73;17.40;15.61;10.96;0.83
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:56:41;5.99;5.29;4.00;2.25;18.20;18.12;17.80;16.06;11.41;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T11:59:08;6.67;5.91;4.52;2.63;21.27;21.19;20.84;18.97;13.74;0.80
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:01:34;5.30;4.73;3.69;2.26;18.24;18.18;17.92;16.51;12.29;0.77
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:04:00;5.71;5.08;3.94;2.37;19.15;19.08;18.79;17.24;12.72;0.78
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:06:26;6.38;5.69;4.45;2.74;22.11;22.03;21.72;20.03;14.95;0.76
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:09:02;5.13;4.63;3.71;2.43;19.56;19.50;19.27;18.02;13.84;0.72
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:11:47;5.33;4.82;3.87;2.54;20.48;20.42;20.19;18.90;14.54;0.72
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:14:15;5.63;5.06;4.02;2.57;20.73;20.66;20.40;18.99;14.43;0.74
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:16:42;5.80;5.19;4.08;2.54;20.50;20.43;20.15;18.64;13.99;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:19:07;5.14;4.62;3.67;2.34;18.84;18.78;18.54;17.24;13.09;0.74
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:21:33;6.03;5.41;4.28;2.71;21.82;21.75;21.47;19.93;15.07;0.74
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:24:00;5.72;5.14;4.09;2.63;21.16;21.10;20.83;19.40;14.77;0.71
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:26:26;5.96;5.30;4.10;2.45;19.80;19.72;19.42;17.79;13.08;0.77
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:28:55;6.31;5.56;4.19;2.33;18.89;18.80;18.46;16.61;11.73;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:31:31;7.68;6.74;5.03;2.72;22.02;21.91;21.48;19.18;13.29;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:33:59;7.31;6.45;4.88;2.75;22.27;22.17;21.78;19.67;13.99;0.81
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:36:25;6.98;6.20;4.78;2.83;22.85;22.76;22.41;20.48;14.98;0.79
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:38:51;7.26;6.46;5.00;3.00;24.22;24.13;23.77;21.79;16.05;0.77
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:41:17;7.59;6.76;5.25;3.16;25.54;25.44;25.06;23.01;16.99;0.76
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:43:43;7.61;6.80;5.31;3.26;26.27;26.17;25.80;23.78;17.71;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:46:09;7.59;6.78;5.32;3.30;26.63;26.54;26.17;24.19;18.12;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:48:34;7.63;6.83;5.36;3.33;26.82;26.73;26.36;24.36;18.26;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:51:00;8.05;7.30;5.92;3.97;31.97;31.89;31.54;29.65;23.02;0.71
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:53:26;6.89;6.30;5.22;3.65;29.34;29.27;28.99;27.49;21.71;0.69
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:55:51;6.74;6.16;5.10;3.56;28.63;28.56;28.29;26.83;21.18;0.70
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T12:58:18;6.26;5.83;5.05;3.85;30.85;30.80;30.60;29.49;24.02;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:00:43;5.14;4.91;4.49;3.75;29.99;29.96;29.85;29.21;24.49;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:03:10;5.29;5.10;4.75;4.08;32.64;32.61;32.51;31.97;27.01;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:05:35;4.86;4.72;4.46;3.91;31.30;31.28;31.21;30.79;26.16;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:08:01;4.70;4.59;4.39;3.92;31.30;31.28;31.22;30.88;26.35;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:10:26;5.26;5.14;4.91;4.37;34.94;34.92;34.86;34.46;29.40;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:12:52;5.03;4.90;4.66;4.11;32.89;32.87;32.80;32.40;27.59;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:15:18;4.58;4.46;4.23;3.73;29.83;29.81;29.75;29.37;25.00;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:17:43;5.40;5.24;4.94;4.31;34.47;34.44;34.36;33.87;28.75;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:20:12;5.70;5.51;5.16;4.47;35.79;35.76;35.67;35.12;29.75;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:22:39;5.43;5.28;5.01;4.43;35.39;35.37;35.29;34.85;29.66;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:25:05;5.79;5.67;5.43;4.86;38.88;38.86;38.79;38.38;32.79;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:27:31;5.63;5.55;5.41;4.95;39.57;39.55;39.51;39.22;33.70;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:29:56;5.23;5.17;5.06;4.65;37.16;37.15;37.11;36.86;31.71;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:32:22;5.33;5.28;5.18;4.78;38.21;38.19;38.16;37.93;32.66;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:34:47;5.45;5.42;5.36;5.00;39.91;39.90;39.87;39.68;34.25;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:37:13;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.66;36.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:39:38;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.98;35.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:42:04;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.42;34.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:44:29;5.52;5.52;5.52;5.21;41.62;41.61;41.60;41.48;35.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:46:55;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.33;34.06;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:49:20;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.45;33.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:51:47;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.05;32.96;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:54:12;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.64;30.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:56:38;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.93;31.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T13:59:03;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.12;32.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:01:31;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.53;30.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:03:56;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.50;33.34;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:06:22;4.93;4.92;4.92;4.64;37.08;37.07;37.06;36.95;31.99;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:08:47;4.72;4.71;4.69;4.42;35.28;35.27;35.26;35.14;30.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:11:13;4.64;4.64;4.64;4.38;35.01;35.01;35.00;34.90;30.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:13:38;5.17;5.16;5.16;4.87;38.89;38.89;38.87;38.76;33.56;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:16:04;4.97;4.97;4.97;4.70;37.53;37.53;37.52;37.42;32.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:18:30;5.15;5.14;5.14;4.85;38.74;38.73;38.72;38.61;33.43;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:20:55;5.18;5.17;5.15;4.85;38.69;38.68;38.66;38.53;33.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:23:21;5.15;5.15;5.15;4.87;38.88;38.88;38.87;38.76;33.57;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:25:46;5.42;5.42;5.42;5.12;40.92;40.91;40.89;40.79;35.32;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:28:12;5.70;5.70;5.69;5.37;42.89;42.88;42.86;42.74;37.00;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:30:37;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.94;33.72;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:33:03;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.45;35.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:35:29;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.39;35.84;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:37:55;5.74;5.74;5.73;5.40;43.14;43.13;43.11;42.99;37.21;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:40:20;5.75;5.74;5.73;5.40;43.12;43.11;43.10;42.96;37.18;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:42:46;6.02;6.01;6.00;5.66;45.18;45.17;45.15;45.01;38.96;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:45:12;6.87;6.86;6.83;6.43;51.33;51.32;51.30;51.13;44.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:47:37;6.52;6.51;6.51;6.14;49.05;49.04;49.02;48.88;42.31;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:50:04;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.22;47.82;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:52:30;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.52;48.08;0.44
