sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:49:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:49:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:50:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:50:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:51:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:51:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:52:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:52:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:53:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:53:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:54:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:54:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:55:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:55:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:56:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:56:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:57:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:57:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:58:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:58:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:59:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T05:59:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:00:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:00:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:01:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:01:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:02:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:02:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:03:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:04:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:04:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:05:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:05:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:06:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:06:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:07:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:07:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:08:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:08:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:09:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:09:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:10:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:10:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:11:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:11:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:12:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:12:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:13:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:13:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:14:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:14:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:15:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:16:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:16:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:17:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:17:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:18:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:18:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:19:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:19:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:20:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:20:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:21:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:21:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:22:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:22:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:23:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:23:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:24:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:24:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:25:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:25:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:26:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:26:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:27:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:27:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:28:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:28:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:29:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:29:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:30:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:31:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:31:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:32:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:32:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:33:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:33:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:34:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:34:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:35:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:35:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:36:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:36:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:37:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:37:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:38:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:38:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:39:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:39:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:40:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:40:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:41:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:41:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:42:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:42:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:43:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:44:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:44:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:45:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:45:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:46:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:46:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:47:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:47:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:48:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:48:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:49:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:49:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:50:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:50:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:51:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:51:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:52:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:52:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:53:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:53:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:54:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:54:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:55:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:56:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:56:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:57:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:57:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:58:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:58:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:59:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T06:59:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:00:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:00:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:01:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:01:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:02:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:02:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:03:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:03:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:04:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:04:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:05:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:05:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:06:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:06:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:07:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:08:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:08:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:09:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:09:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:10:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:10:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:11:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:11:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:12:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:12:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:13:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:13:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:14:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:14:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:15:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:15:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:16:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:16:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:17:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:17:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:18:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:18:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:19:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:19:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:20:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:21:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:21:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:22:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:22:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:23:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:23:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:24:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:24:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:25:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:25:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:26:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:26:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:27:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:27:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:28:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:28:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:29:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:29:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:30:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:30:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:31:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:31:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:32:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:33:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:33:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:34:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:34:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:35:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:35:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:36:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:36:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:37:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:37:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:38:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:38:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:39:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:39:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:40:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:40:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:41:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:41:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:42:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:42:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:43:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:44:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:44:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:45:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:45:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:46:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:46:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:47:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:47:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:48:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:48:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:49:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:49:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:50:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:50:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:51:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:51:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:52:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:52:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:53:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:53:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:54:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:55:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:55:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:56:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:56:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:57:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:57:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:58:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:58:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:59:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T07:59:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:00:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:00:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:01:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:01:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:02:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:02:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:03:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:03:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:04:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:04:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:05:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:06:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:06:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:07:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:07:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:08:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:08:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:09:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:09:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:10:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:10:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:11:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:11:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:12:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:12:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:13:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:13:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:14:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:14:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:15:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:15:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:16:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:16:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:17:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:17:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:18:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:18:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:19:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:20:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:20:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:21:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:21:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:22:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:22:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:23:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:23:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:24:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:24:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:25:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:25:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:26:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:26:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:27:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:27:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:28:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:28:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:29:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:29:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:30:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:30:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:31:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:32:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:32:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:33:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:33:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:34:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:34:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:35:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:35:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:36:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:36:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:37:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:37:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:38:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:38:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:39:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:39:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:40:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:40:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:41:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:41:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:42:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:42:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:43:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:43:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:44:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:44:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-30T08:45:29;23.31
