sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2024-01-30T09:48:06;34.38;34.37;34.34;32.44;259.02;258.97;258.88;257.26;216.34;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T09:51:11;35.10;35.09;35.04;33.07;264.07;264.02;263.92;262.24;220.49;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T09:54:16;35.89;35.86;35.71;33.60;268.32;268.27;268.15;266.34;223.81;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T09:57:19;35.74;35.73;35.66;33.64;268.65;268.60;268.49;266.78;224.28;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T10:00:21;35.63;35.61;35.53;33.51;267.58;267.53;267.42;265.70;223.36;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T10:03:27;35.12;35.11;35.06;33.09;264.23;264.18;264.08;262.41;220.63;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T10:06:29;35.22;35.18;35.00;32.88;262.62;262.56;262.44;260.62;218.95;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T10:09:32;34.30;34.30;34.29;32.42;258.90;258.85;258.76;257.18;216.30;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T10:12:35;34.58;34.57;34.48;32.52;259.66;259.61;259.50;257.83;216.74;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T10:15:37;33.82;33.81;33.72;31.79;253.85;253.80;253.70;252.05;211.88;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T10:18:41;32.79;32.77;32.66;30.77;245.71;245.66;245.56;243.94;205.03;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T10:21:45;33.28;33.25;33.10;31.12;248.53;248.48;248.36;246.67;207.25;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T10:24:48;34.46;34.41;34.17;32.02;255.75;255.70;255.56;253.72;213.05;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T10:27:54;33.91;33.85;33.52;31.32;250.12;250.06;249.91;248.01;208.12;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T10:30:59;34.07;34.03;33.82;31.74;253.46;253.41;253.28;251.49;211.22;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T10:34:06;34.59;34.54;34.29;32.14;256.68;256.62;256.48;254.63;213.81;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T10:37:20;32.10;32.08;31.99;30.14;240.69;240.64;240.54;238.96;200.85;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T10:40:28;33.57;33.51;33.20;31.03;247.85;247.79;247.64;245.77;206.27;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T10:43:40;33.96;33.92;33.77;31.75;253.52;253.47;253.35;251.62;211.41;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T10:46:44;31.78;31.75;31.63;29.76;237.68;237.63;237.52;235.93;198.25;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T10:49:56;30.49;30.44;30.18;28.23;225.50;225.44;225.31;223.64;187.72;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T10:52:59;32.29;32.24;31.96;29.90;238.76;238.71;238.57;236.79;198.76;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T10:56:03;33.08;33.04;32.84;30.82;246.16;246.11;245.98;244.25;205.15;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T10:59:06;32.39;32.37;32.27;30.40;242.77;242.72;242.62;241.02;202.58;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T11:02:12;32.96;32.94;32.84;30.94;247.04;246.99;246.88;245.26;206.14;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T11:05:22;32.56;32.49;32.10;29.91;238.91;238.86;238.70;236.80;198.62;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T11:08:33;30.67;30.66;30.60;28.87;230.52;230.47;230.38;228.91;192.45;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T11:11:50;29.01;28.97;28.79;27.01;215.74;215.69;215.58;214.06;179.78;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T11:15:03;28.63;28.60;28.46;26.76;213.68;213.63;213.53;212.07;178.18;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T11:18:07;27.79;27.75;27.56;25.84;206.36;206.32;206.21;204.73;171.92;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T11:21:09;27.76;27.71;27.48;25.72;205.39;205.34;205.23;203.71;171.00;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T11:24:15;28.13;28.11;28.01;26.37;210.56;210.51;210.42;209.02;175.66;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T11:27:17;28.41;28.37;28.14;26.35;210.42;210.37;210.26;208.71;175.22;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T11:30:26;25.12;25.10;25.00;23.52;187.85;187.82;187.73;186.47;156.69;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T11:33:32;24.61;24.60;24.55;23.17;185.00;184.97;184.89;183.71;154.46;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T11:36:35;23.60;23.59;23.52;22.17;177.04;177.00;176.93;175.77;147.75;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T11:39:40;24.79;24.79;24.75;23.36;186.55;186.51;186.44;185.26;155.77;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T11:42:44;24.54;24.53;24.46;23.06;184.12;184.08;184.00;182.81;153.66;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T11:45:49;25.13;25.13;25.12;23.74;189.56;189.52;189.46;188.29;158.35;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T11:48:51;25.86;25.84;25.75;24.24;193.57;193.53;193.44;192.15;161.48;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T11:51:54;24.63;24.62;24.56;23.16;184.96;184.92;184.85;183.65;154.39;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T11:54:56;24.54;24.54;24.54;23.21;185.32;185.29;185.23;184.10;154.84;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T11:57:58;23.62;23.62;23.62;22.34;178.35;178.32;178.25;177.17;149.01;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:01:00;24.13;24.13;24.11;22.77;181.85;181.82;181.75;180.62;151.88;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T12:04:03;23.77;23.76;23.73;22.41;178.98;178.95;178.88;177.76;149.47;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T12:07:10;22.04;22.04;22.04;20.84;166.42;166.39;166.34;165.32;139.05;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:10:14;21.14;21.14;21.13;19.97;159.45;159.42;159.37;158.38;133.20;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T12:13:16;20.85;20.85;20.82;19.65;156.95;156.92;156.86;155.87;131.06;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T12:16:19;20.44;20.43;20.40;19.25;153.70;153.67;153.61;152.63;128.33;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T12:19:22;19.88;19.87;19.82;18.69;149.24;149.21;149.15;148.19;124.57;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T12:22:25;19.45;19.45;19.45;18.40;146.90;146.87;146.82;145.92;122.74;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:25:27;20.13;20.12;20.12;19.02;151.86;151.84;151.78;150.85;126.87;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:28:29;19.77;19.77;19.77;18.70;149.30;149.27;149.22;148.31;124.74;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:31:32;19.72;19.72;19.72;18.65;148.88;148.86;148.81;147.90;124.39;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:34:39;17.10;17.10;17.10;16.18;129.16;129.14;129.09;128.31;107.92;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T12:37:45;15.62;15.62;15.62;14.77;117.93;117.91;117.87;117.15;98.53;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T12:40:49;15.91;15.91;15.91;15.04;120.13;120.11;120.06;119.33;100.37;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:43:51;16.45;16.45;16.45;15.55;124.19;124.17;124.13;123.37;103.76;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:46:54;15.27;15.27;15.27;14.44;115.31;115.29;115.25;114.55;96.34;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T12:49:56;16.36;16.36;16.36;15.47;123.53;123.51;123.47;122.72;103.21;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T12:52:59;15.16;15.14;15.07;14.16;113.05;113.03;112.97;112.19;94.25;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T12:56:01;15.09;15.09;15.09;14.27;113.98;113.96;113.92;113.22;95.23;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T12:59:03;14.88;14.88;14.88;14.07;112.33;112.31;112.27;111.59;93.85;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T13:02:05;14.28;14.28;14.28;13.50;107.79;107.77;107.74;107.08;90.06;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T13:05:08;13.06;13.06;13.06;12.34;98.57;98.55;98.51;97.91;82.35;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T13:08:10;13.20;13.20;13.20;12.49;99.71;99.69;99.65;99.05;83.31;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T13:11:12;12.51;12.51;12.51;11.83;94.44;94.42;94.39;93.81;78.90;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T13:14:21;13.84;13.84;13.84;13.08;104.48;104.46;104.43;103.79;87.30;0.49
42296;SPS30;72430;47.456;19.016;2024-01-30T13:17:23;14.02;14.02;14.02;13.26;105.89;105.87;105.83;105.18;88.47;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T13:20:25;12.99;12.99;12.99;12.29;98.12;98.10;98.07;97.47;81.98;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T13:23:27;12.51;12.51;12.51;11.83;94.47;94.45;94.42;93.84;78.93;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T13:26:29;11.50;11.50;11.48;10.84;86.59;86.57;86.54;86.00;72.31;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T13:29:33;12.79;12.78;12.74;12.00;95.84;95.82;95.78;95.15;79.97;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T13:32:35;11.38;11.38;11.38;10.77;85.97;85.95;85.92;85.40;71.83;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T13:35:38;10.95;10.95;10.95;10.36;82.69;82.67;82.65;82.14;69.09;0.49
42296;SPS30;72430;47.456;19.016;2024-01-30T13:38:40;11.33;11.33;11.33;10.71;85.55;85.53;85.50;84.98;71.48;0.49
42296;SPS30;72430;47.456;19.016;2024-01-30T13:41:42;11.52;11.52;11.52;10.90;87.01;86.99;86.96;86.43;72.70;0.49
42296;SPS30;72430;47.456;19.016;2024-01-30T13:44:44;11.99;11.98;11.96;11.28;90.08;90.06;90.03;89.45;75.20;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T13:47:46;12.35;12.35;12.33;11.64;92.92;92.90;92.86;92.28;77.59;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T13:50:48;13.10;13.10;13.10;12.39;98.93;98.92;98.88;98.28;82.66;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T13:53:51;13.92;13.91;13.86;13.04;104.16;104.14;104.09;103.40;86.89;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T13:56:53;15.27;15.26;15.24;14.38;114.86;114.84;114.79;114.07;95.91;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T13:59:55;14.19;14.19;14.19;13.41;107.12;107.10;107.06;106.41;89.50;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T14:02:58;13.29;13.29;13.29;12.57;100.36;100.34;100.31;99.69;83.85;0.49
42296;SPS30;72430;47.456;19.016;2024-01-30T14:06:00;13.20;13.20;13.20;12.48;99.69;99.67;99.63;99.03;83.29;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T14:09:03;15.20;15.20;15.20;14.37;114.75;114.73;114.69;113.99;95.87;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T14:12:09;15.74;15.74;15.74;14.88;118.84;118.81;118.77;118.05;99.29;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T14:15:11;15.83;15.83;15.83;14.97;119.57;119.54;119.50;118.78;99.90;0.49
42296;SPS30;72430;47.456;19.016;2024-01-30T14:18:28;16.38;16.38;16.38;15.49;123.72;123.70;123.65;122.90;103.37;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T14:21:30;16.34;16.34;16.34;15.45;123.36;123.33;123.29;122.54;103.06;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T14:24:32;15.76;15.76;15.76;14.90;119.01;118.99;118.95;118.22;99.43;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T14:27:34;15.69;15.69;15.69;14.84;118.49;118.47;118.43;117.71;99.00;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T14:30:37;15.53;15.53;15.53;14.68;117.24;117.22;117.18;116.46;97.96;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T14:33:39;15.82;15.82;15.82;14.96;119.43;119.41;119.37;118.64;99.79;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T14:36:41;15.73;15.73;15.73;14.87;118.76;118.74;118.70;117.97;99.23;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T14:39:43;16.03;16.03;16.03;15.16;121.04;121.01;120.97;120.24;101.13;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T14:42:45;16.05;16.05;16.05;15.17;121.17;121.15;121.11;120.37;101.24;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T14:45:47;16.09;16.09;16.07;15.18;121.23;121.21;121.16;120.41;101.25;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T14:48:51;15.81;15.81;15.81;14.95;119.39;119.36;119.32;118.59;99.75;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T14:51:53;16.26;16.26;16.26;15.38;122.80;122.78;122.74;121.99;102.61;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T14:54:55;16.27;16.27;16.27;15.38;122.81;122.78;122.74;121.99;102.60;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T14:57:57;16.62;16.62;16.62;15.71;125.48;125.46;125.41;124.65;104.84;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:01:01;16.01;16.01;16.01;15.14;120.86;120.84;120.80;120.06;100.98;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:04:03;16.42;16.42;16.42;15.53;124.01;123.99;123.94;123.19;103.61;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T15:07:05;16.14;16.14;16.13;15.25;121.79;121.77;121.73;120.98;101.75;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:10:08;16.46;16.46;16.46;15.57;124.30;124.28;124.24;123.48;103.86;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:13:12;17.15;17.15;17.15;16.22;129.49;129.47;129.43;128.64;108.19;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:16:13;17.08;17.08;17.08;16.15;128.94;128.91;128.87;128.08;107.73;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:19:16;17.78;17.78;17.78;16.81;134.27;134.24;134.20;133.38;112.18;0.50
42296;SPS30;72430;47.456;19.016;2024-01-30T15:22:18;19.12;19.12;19.11;18.07;144.27;144.25;144.20;143.31;120.53;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T15:25:20;18.73;18.73;18.70;17.65;140.96;140.94;140.88;139.99;117.71;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T15:28:36;18.81;18.81;18.81;17.78;142.00;141.97;141.92;141.06;118.64;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:31:40;19.30;19.30;19.29;18.22;145.50;145.47;145.42;144.52;121.53;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T15:34:41;20.21;20.21;20.21;19.11;152.61;152.58;152.53;151.60;127.51;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:37:44;20.33;20.33;20.33;19.21;153.42;153.39;153.34;152.39;128.17;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T15:40:45;19.47;19.46;19.43;18.33;146.36;146.33;146.28;145.34;122.20;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T15:43:47;19.81;19.81;19.76;18.64;148.84;148.81;148.75;147.79;124.25;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T15:46:49;18.98;18.98;18.98;17.95;143.34;143.31;143.26;142.39;119.76;0.49
42296;SPS30;72430;47.456;19.016;2024-01-30T15:49:51;20.33;20.33;20.32;19.22;153.45;153.42;153.37;152.43;128.21;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T15:52:53;19.79;19.79;19.77;18.68;149.17;149.14;149.09;148.16;124.59;0.51
42296;SPS30;72430;47.456;19.016;2024-01-30T15:55:55;19.87;19.86;19.83;18.71;149.40;149.37;149.31;148.36;124.73;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T15:58:57;20.53;20.53;20.52;19.40;154.92;154.89;154.84;153.89;129.42;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T16:01:59;20.25;20.24;20.21;19.08;152.34;152.31;152.25;151.29;127.20;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:05:01;19.79;19.79;19.76;18.65;148.92;148.89;148.84;147.90;124.35;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:08:04;19.72;19.70;19.63;18.47;147.53;147.50;147.43;146.44;123.06;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:11:06;20.49;20.48;20.44;19.28;153.95;153.92;153.85;152.87;128.51;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T16:14:09;23.61;23.58;23.41;21.94;175.21;175.17;175.08;173.81;145.95;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T16:17:10;31.99;31.93;31.63;29.56;236.06;236.00;235.86;234.08;196.45;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T16:20:12;34.17;34.14;33.99;31.96;255.23;255.17;255.05;253.32;212.84;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:23:18;32.44;32.43;32.33;30.46;243.25;243.20;243.10;241.51;202.99;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T16:26:19;30.12;30.10;30.00;28.26;225.68;225.63;225.54;224.05;188.31;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:29:22;28.67;28.66;28.62;27.01;215.72;215.68;215.60;214.23;180.13;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:32:24;27.95;27.94;27.91;26.36;210.48;210.44;210.36;209.04;175.78;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:35:26;29.19;29.17;29.07;27.37;218.56;218.51;218.42;216.97;182.34;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T16:38:47;29.95;29.95;29.91;28.25;225.57;225.53;225.45;224.03;188.38;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T16:41:48;30.65;30.64;30.63;28.94;231.08;231.03;230.95;229.52;193.02;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T16:44:50;29.75;29.74;29.73;28.10;224.35;224.31;224.23;222.84;187.41;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T16:47:52;27.15;27.14;27.12;25.61;204.53;204.50;204.42;203.14;170.82;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:50:55;26.08;26.07;26.02;24.54;195.94;195.90;195.83;194.57;163.57;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T16:53:57;26.63;26.62;26.60;25.13;200.71;200.67;200.60;199.35;167.64;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T16:56:58;28.27;28.27;28.23;26.66;212.85;212.81;212.73;211.39;177.75;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T17:00:00;32.15;32.14;32.10;30.31;242.05;242.00;241.91;240.39;202.13;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T17:03:02;33.96;33.95;33.91;32.01;255.63;255.58;255.48;253.87;213.46;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T17:06:05;29.11;29.10;29.08;27.46;219.30;219.26;219.18;217.81;183.16;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T17:09:09;28.02;28.02;28.01;26.47;211.35;211.31;211.24;209.93;176.55;0.52
42296;SPS30;72430;47.456;19.016;2024-01-30T17:12:16;29.62;29.61;29.59;27.95;223.20;223.16;223.08;221.69;186.43;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T17:15:18;29.02;29.01;28.94;27.29;217.91;217.87;217.78;216.37;181.89;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T17:18:20;28.88;28.88;28.85;27.25;217.57;217.52;217.44;216.08;181.70;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T17:21:22;30.90;30.88;30.81;29.06;232.06;232.01;231.92;230.42;193.71;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T17:24:24;32.06;32.05;32.01;30.22;241.31;241.26;241.17;239.65;201.51;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T17:27:38;34.70;34.69;34.67;32.76;261.59;261.54;261.44;259.82;218.50;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T17:30:40;35.24;35.22;35.12;33.09;264.25;264.20;264.09;262.36;220.52;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T17:33:42;35.18;35.14;34.90;32.74;261.43;261.38;261.24;259.38;217.82;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T17:36:44;36.83;36.76;36.39;33.97;271.33;271.27;271.10;269.01;225.73;0.57
42296;SPS30;72430;47.456;19.016;2024-01-30T17:39:46;33.24;33.23;33.17;31.30;249.94;249.89;249.80;248.20;208.68;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T17:42:49;32.76;32.70;32.39;30.27;241.77;241.72;241.57;239.74;201.21;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T17:45:51;25.70;25.68;25.57;24.07;192.18;192.14;192.05;190.76;160.30;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T17:48:53;25.71;25.67;25.47;23.86;190.58;190.54;190.43;189.05;158.73;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T17:51:55;29.26;29.24;29.13;27.42;219.00;218.95;218.86;217.40;182.69;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T17:54:57;29.12;29.09;28.94;27.19;217.17;217.12;217.02;215.53;181.06;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T17:57:59;28.30;28.27;28.13;26.44;211.12;211.08;210.98;209.53;176.03;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T18:01:00;29.75;29.73;29.64;27.92;222.95;222.90;222.81;221.34;186.03;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:04:03;30.53;30.51;30.46;28.73;229.43;229.38;229.29;227.82;191.53;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:07:05;32.23;32.18;31.93;29.89;238.72;238.67;238.53;236.78;198.78;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T18:10:07;30.86;30.85;30.82;29.11;232.48;232.43;232.35;230.90;194.16;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:13:10;30.35;30.33;30.25;28.50;227.61;227.57;227.47;225.98;189.95;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:16:14;29.10;29.10;29.06;27.44;219.14;219.09;219.01;217.64;183.00;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T18:19:17;28.94;28.91;28.77;27.04;215.92;215.87;215.77;214.29;180.03;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T18:22:20;27.73;27.71;27.57;25.91;206.90;206.86;206.76;205.34;172.51;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:25:21;24.89;24.89;24.88;23.51;187.70;187.67;187.60;186.44;156.79;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T18:28:23;24.68;24.67;24.64;23.27;185.79;185.75;185.69;184.52;155.15;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T18:31:25;26.23;26.22;26.16;24.67;196.97;196.93;196.85;195.59;164.42;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:34:27;26.26;26.24;26.13;24.59;196.35;196.31;196.22;194.90;163.77;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:37:29;29.72;29.68;29.50;27.68;221.04;220.99;220.88;219.32;184.20;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T18:40:31;30.26;30.22;30.03;28.17;224.94;224.90;224.78;223.18;187.44;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T18:43:33;28.29;28.26;28.11;26.41;210.90;210.86;210.76;209.30;175.82;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T18:46:36;26.94;26.91;26.77;25.16;200.89;200.85;200.75;199.37;167.49;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T18:49:39;26.30;26.26;26.07;24.43;195.10;195.05;194.95;193.54;162.51;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T18:52:40;25.26;25.24;25.14;23.66;188.94;188.90;188.81;187.55;157.60;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:55:42;28.45;28.44;28.38;26.78;213.85;213.81;213.73;212.36;178.54;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T18:58:44;30.11;30.06;29.79;27.87;222.60;222.55;222.42;220.76;185.30;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T19:01:47;28.41;28.36;28.13;26.34;210.35;210.30;210.18;208.63;175.15;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T19:04:49;29.39;29.34;29.13;27.30;218.01;217.97;217.85;216.27;181.60;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T19:07:53;29.09;29.06;28.91;27.18;217.02;216.98;216.87;215.39;180.95;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T19:10:55;28.17;28.16;28.09;26.48;211.45;211.40;211.32;209.95;176.48;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T19:13:57;28.36;28.36;28.34;26.78;213.84;213.80;213.72;212.40;178.62;0.53
42296;SPS30;72430;47.456;19.016;2024-01-30T19:16:59;28.63;28.61;28.53;26.88;214.66;214.61;214.52;213.12;179.13;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T19:20:01;35.76;35.72;35.53;33.37;266.49;266.43;266.30;264.46;222.15;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T19:23:04;39.01;38.98;38.83;36.55;291.91;291.85;291.72;289.77;243.52;0.54
42296;SPS30;72430;47.456;19.016;2024-01-30T19:26:07;49.79;49.74;49.49;46.50;371.38;371.31;371.13;368.58;309.64;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T19:29:09;45.48;45.44;45.22;42.50;339.41;339.34;339.18;336.86;283.01;0.56
42296;SPS30;72430;47.456;19.016;2024-01-30T19:32:11;44.98;44.92;44.59;41.79;333.72;333.65;333.47;331.06;277.98;0.55
42296;SPS30;72430;47.456;19.016;2024-01-30T19:35:13;36.42;36.35;36.01;33.65;268.75;268.68;268.52;266.49;223.65;0.56
