sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:32:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:35:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:37:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:40:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:42:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:45:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:47:32;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:50:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:52:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:55:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T13:57:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:00:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:02:32;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:05:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:07:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:10:02;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:12:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:15:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:17:32;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:20:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:22:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:25:04;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:27:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:30:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:32:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:35:03;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:37:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:40:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:42:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:45:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:47:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:50:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:52:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:55:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T14:57:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:00:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:02:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:05:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:07:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:10:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:12:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:15:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:17:33;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:20:04;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:22:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:25:04;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:27:32;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:30:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:32:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:35:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:37:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:40:03;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:42:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:45:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:47:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:50:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:52:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:55:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T15:57:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:00:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:02:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:05:03;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:07:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:10:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:12:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:15:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:17:33;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:20:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:22:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:25:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:27:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:30:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:32:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:35:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:37:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:40:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:42:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:45:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:47:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:50:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:52:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:55:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T16:57:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:00:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:02:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:05:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:07:35;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:10:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:12:33;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:15:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:17:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:20:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:22:33;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:25:04;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:27:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:30:04;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:32:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:35:03;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:37:35;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:40:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:42:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:45:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:47:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:50:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:52:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:55:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T17:57:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:00:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:02:33;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:05:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:07:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:10:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:12:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:15:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:17:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:20:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:22:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:25:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:27:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:30:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:32:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:35:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:37:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:40:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:42:33;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:45:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:47:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:50:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:52:33;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:55:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T18:57:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:00:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:02:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:05:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:07:33;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:10:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:12:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:15:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:17:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:20:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:22:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:25:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:27:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:30:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:32:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:35:03;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:37:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:40:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:42:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:45:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:47:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:50:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:52:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:55:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T19:57:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:00:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:02:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:05:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:07:34;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:10:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:12:34;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:15:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:17:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:20:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:22:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:25:04;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:27:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:30:04;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:32:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:35:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:37:42;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:40:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:42:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:45:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:47:34;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:50:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:52:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:55:03;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T20:57:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:00:05;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:02:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:05:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:07:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:10:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:12:33;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:15:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:17:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:20:04;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:22:33;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:25:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:27:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:30:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:32:34;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:35:04;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:37:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:40:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:42:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:45:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:47:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:50:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:52:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:55:04;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T21:57:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:00:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:02:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:05:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:07:33;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:10:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:12:33;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:15:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:17:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:20:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:22:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:25:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:27:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:30:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:32:36;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:35:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:37:33;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:40:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:42:33;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:45:04;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:47:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:50:04;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:52:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:55:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T22:57:33;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:00:08;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:02:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:05:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:07:38;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:10:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:12:34;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:15:04;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:17:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:20:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:22:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:25:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:27:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:30:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:32:34;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:35:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:37:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:40:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:42:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:45:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:47:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:50:04;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:52:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:55:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2024-01-30T23:57:34;67;;;;
