sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:05:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:06:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:07:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:08:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:09:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:10:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:11:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:12:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:13:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:14:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:15:15;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:16:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:17:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:18:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:19:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:20:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:21:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:22:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:23:13;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:24:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:25:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:26:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:27:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:28:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:29:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:30:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:31:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:32:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:33:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:34:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:35:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:36:13;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:37:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:38:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:39:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:40:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:41:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:42:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:43:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:44:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:45:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:46:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:47:13;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:48:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:49:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:50:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:51:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:52:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:53:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:54:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:55:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:56:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:57:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:58:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T06:59:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:00:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:01:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:02:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:03:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:04:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:05:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:06:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:07:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:08:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:09:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:10:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:11:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:12:13;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:13:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:14:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:15:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:16:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:17:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:18:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:19:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:20:15;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:21:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:22:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:23:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:24:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:25:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:26:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:27:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:28:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:29:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:30:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:31:13;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:32:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:33:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:34:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:35:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:36:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:37:13;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:38:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:39:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:40:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:41:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:42:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:43:13;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:44:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:45:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:46:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:47:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:48:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:49:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:50:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:51:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:52:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:53:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:54:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:55:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:56:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:57:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:58:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T07:59:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:00:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:01:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:02:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:03:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:04:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:05:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:06:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:07:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:08:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:09:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:10:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:11:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:12:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:13:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:14:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:15:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:16:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:17:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:18:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:19:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:20:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:21:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:22:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:23:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:24:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:25:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:26:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:27:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:28:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:29:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:30:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:31:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:32:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:33:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:34:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:35:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:36:15;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:37:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:38:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:39:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:40:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:41:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:42:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:43:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:44:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:45:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:46:17;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:47:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:48:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:49:16;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:50:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:51:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:52:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:53:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:54:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:55:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:56:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:57:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:58:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T08:59:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:00:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:01:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:02:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:03:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:04:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:05:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:06:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:07:13;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:08:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:09:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:10:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:11:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:12:13;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:13:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:14:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:15:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:16:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:17:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:18:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:19:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:20:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:21:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:22:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:23:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:24:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:25:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:26:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:27:13;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:28:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:29:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:30:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:31:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:32:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:33:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:34:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:35:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:36:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:37:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:38:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:39:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:40:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:41:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:42:18;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:43:16;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:44:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:45:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:46:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:47:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:48:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:49:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:50:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:51:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:52:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:53:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:54:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:55:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:56:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:57:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:58:13;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T09:59:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:00:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:01:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:02:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:03:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:04:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:05:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:06:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:07:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:08:16;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:09:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:10:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:11:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:12:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:13:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:14:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:15:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:16:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:17:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:18:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:19:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:20:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:21:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:22:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:23:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:24:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:25:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:26:16;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:27:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:28:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:29:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:30:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:31:16;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:32:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:33:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:34:16;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:35:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:36:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:37:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:38:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:39:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:40:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:41:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:42:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:43:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:44:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:45:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:46:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:47:17;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:48:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:49:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:50:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:51:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:52:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:53:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:54:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:55:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:56:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:57:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:58:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T10:59:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:00:15;6.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:01:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:02:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:03:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:04:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:05:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:06:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:07:17;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:08:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:09:17;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:10:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:11:16;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:12:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:13:15;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:14:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:15:15;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:16:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:17:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:19:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:20:15;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:21:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:22:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:23:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:24:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:25:15;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:26:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:27:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:28:15;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:29:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:31:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:33:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:34:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:35:15;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:36:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:37:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:38:15;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:39:15;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:40:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:41:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:42:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:43:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:44:15;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:45:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:46:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:47:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:48:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:49:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:50:15;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:51:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:52:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:53:15;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:54:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:55:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:56:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:57:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:58:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T11:59:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:00:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:01:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:02:15;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:03:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:04:15;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:05:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:06:15;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:07:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:08:15;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:09:14;7.0
