sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2024-01-30T06:27:31;10.98;10.98;10.98;10.38;82.89;82.88;82.85;82.64;72.77;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T06:29:32;10.98;10.98;10.98;10.38;82.91;82.89;82.87;82.65;72.79;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T06:31:32;11.20;11.20;11.20;10.59;84.60;84.58;84.56;84.34;74.27;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:33:32;10.90;10.90;10.90;10.31;82.29;82.27;82.24;82.03;72.24;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:35:32;11.04;11.04;11.04;10.44;83.39;83.38;83.35;83.14;73.22;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T06:37:32;11.04;11.04;11.04;10.44;83.34;83.33;83.30;83.09;73.17;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T06:39:33;10.86;10.86;10.86;10.27;81.98;81.97;81.94;81.73;71.97;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T06:41:36;11.06;11.06;11.06;10.46;83.49;83.47;83.45;83.23;73.30;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:43:36;10.48;10.48;10.48;9.91;79.16;79.15;79.13;78.92;69.50;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T06:45:36;10.76;10.76;10.76;10.17;81.25;81.23;81.20;81.00;71.33;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T06:47:36;11.40;11.40;11.40;10.78;86.05;86.04;86.01;85.79;75.55;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:49:36;10.78;10.78;10.78;10.19;81.40;81.39;81.36;81.15;71.47;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T06:51:36;10.88;10.88;10.87;10.28;82.09;82.07;82.05;81.83;72.07;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T06:53:36;11.12;11.11;11.09;10.46;83.53;83.52;83.49;83.24;73.27;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T06:55:38;10.64;10.64;10.64;10.06;80.33;80.32;80.29;80.09;70.53;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T06:57:38;10.77;10.77;10.77;10.19;81.34;81.32;81.30;81.09;71.41;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T06:59:38;10.56;10.56;10.56;9.99;79.73;79.72;79.69;79.49;70.00;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:01:41;10.85;10.85;10.85;10.26;81.91;81.90;81.87;81.66;71.91;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T07:03:41;9.55;9.55;9.54;9.00;71.89;71.88;71.86;71.66;63.08;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T07:05:42;10.79;10.78;10.73;10.09;80.56;80.55;80.51;80.24;70.57;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T07:07:42;10.43;10.43;10.42;9.85;78.65;78.63;78.61;78.40;69.03;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T07:09:42;10.08;10.08;10.08;9.53;76.09;76.07;76.05;75.85;66.80;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:11:43;10.79;10.79;10.79;10.20;81.47;81.46;81.43;81.22;71.53;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:13:43;10.53;10.53;10.53;9.96;79.49;79.48;79.45;79.25;69.79;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T07:15:43;10.50;10.50;10.49;9.92;79.18;79.17;79.14;78.93;69.50;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T07:17:43;10.32;10.32;10.29;9.70;77.47;77.45;77.42;77.19;67.93;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T07:19:43;10.68;10.68;10.68;10.10;80.68;80.67;80.64;80.43;70.83;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:21:43;10.73;10.73;10.73;10.14;80.97;80.96;80.93;80.72;71.08;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:23:43;10.73;10.73;10.73;10.15;81.04;81.02;81.00;80.79;71.15;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T07:25:44;10.71;10.71;10.71;10.13;80.89;80.88;80.85;80.65;71.02;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T07:27:44;10.45;10.45;10.45;9.88;78.90;78.89;78.86;78.66;69.27;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:29:44;10.49;10.49;10.49;9.92;79.20;79.18;79.16;78.95;69.53;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T07:31:45;10.58;10.58;10.58;10.00;79.88;79.86;79.84;79.63;70.13;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:33:45;10.72;10.72;10.72;10.13;80.91;80.90;80.87;80.67;71.04;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T07:35:45;10.67;10.67;10.67;10.09;80.57;80.55;80.53;80.32;70.74;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T07:37:46;10.72;10.72;10.72;10.13;80.91;80.90;80.87;80.66;71.04;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T07:39:52;10.75;10.75;10.75;10.17;81.17;81.16;81.13;80.92;71.26;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:41:52;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.46;68.21;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:43:52;10.46;10.46;10.46;9.89;78.97;78.95;78.93;78.73;69.33;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:45:52;10.84;10.84;10.84;10.25;81.84;81.82;81.80;81.59;71.85;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:47:52;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.47;69.98;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T07:49:53;10.31;10.31;10.31;9.75;77.83;77.82;77.80;77.60;68.34;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T07:51:53;9.87;9.87;9.87;9.33;74.52;74.51;74.48;74.29;65.42;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T07:53:53;10.50;10.50;10.50;9.93;79.29;79.28;79.25;79.05;69.62;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:55:53;9.92;9.92;9.92;9.38;74.91;74.90;74.88;74.68;65.77;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:57:53;10.56;10.56;10.56;9.99;79.75;79.73;79.71;79.50;70.01;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T07:59:56;10.18;10.18;10.18;9.62;76.83;76.82;76.79;76.59;67.45;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:01:56;10.03;10.03;10.03;9.48;75.70;75.69;75.66;75.47;66.46;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T08:03:56;10.08;10.08;10.07;9.53;76.07;76.06;76.04;75.84;66.79;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:05:56;10.27;10.27;10.27;9.71;77.54;77.53;77.50;77.30;68.08;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T08:07:56;9.48;9.47;9.45;8.91;71.17;71.16;71.13;70.92;62.41;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T08:09:57;9.75;9.75;9.75;9.22;73.64;73.63;73.60;73.42;64.65;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:11:58;10.52;10.52;10.52;9.95;79.47;79.45;79.43;79.22;69.77;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T08:13:58;10.61;10.61;10.61;10.04;80.15;80.14;80.11;79.91;70.37;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:15:58;9.81;9.81;9.81;9.28;74.11;74.10;74.07;73.88;65.07;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T08:17:58;10.04;10.03;10.01;9.44;75.42;75.41;75.38;75.16;66.15;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:19:58;10.18;10.18;10.18;9.63;76.90;76.88;76.86;76.66;67.51;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T08:21:58;10.35;10.35;10.35;9.79;78.16;78.14;78.12;77.92;68.62;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T08:24:00;10.48;10.48;10.48;9.91;79.14;79.13;79.10;78.90;69.48;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T08:26:00;10.43;10.43;10.43;9.86;78.73;78.72;78.69;78.49;69.12;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T08:28:00;10.09;10.09;10.09;9.54;76.21;76.19;76.17;75.97;66.91;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:30:00;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.91;62.45;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T08:32:00;9.83;9.83;9.83;9.30;74.23;74.22;74.20;74.01;65.18;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T08:34:01;9.66;9.66;9.66;9.14;72.96;72.95;72.93;72.74;64.06;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T08:36:01;10.31;10.31;10.31;9.75;77.87;77.86;77.83;77.64;68.37;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T08:38:02;9.75;9.75;9.74;9.21;73.55;73.54;73.52;73.33;64.57;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T08:40:03;10.18;10.17;10.15;9.57;76.44;76.42;76.39;76.17;67.03;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T08:42:04;9.50;9.50;9.50;8.99;71.76;71.75;71.72;71.54;63.00;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:44:04;10.44;10.44;10.44;9.87;78.83;78.82;78.79;78.59;69.21;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T08:46:04;10.27;10.27;10.27;9.71;77.51;77.50;77.47;77.27;68.05;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:48:05;10.37;10.37;10.36;9.78;78.13;78.12;78.09;77.87;68.56;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T08:50:05;10.22;10.21;10.19;9.60;76.65;76.64;76.60;76.37;67.21;0.55
70689;SPS30;58266;52.166;5.290;2024-01-30T08:52:05;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.87;66.82;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T08:54:05;10.55;10.55;10.55;9.98;79.68;79.67;79.64;79.44;69.96;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T08:56:06;10.11;10.11;10.11;9.56;76.34;76.32;76.30;76.10;67.02;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T08:58:07;9.89;9.89;9.89;9.36;74.71;74.70;74.68;74.49;65.60;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:00:07;9.32;9.32;9.32;8.80;70.30;70.29;70.26;70.08;61.70;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T09:02:07;10.57;10.57;10.56;9.98;79.66;79.65;79.62;79.40;69.91;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T09:04:09;9.98;9.98;9.98;9.44;75.37;75.36;75.34;75.14;66.18;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T09:06:09;9.90;9.90;9.90;9.35;74.69;74.68;74.65;74.46;65.56;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T09:08:09;9.91;9.91;9.91;9.37;74.85;74.84;74.82;74.62;65.72;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:10:12;10.16;10.16;10.16;9.61;76.74;76.73;76.70;76.50;67.37;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T09:12:12;10.76;10.76;10.76;10.17;81.23;81.21;81.19;80.98;71.32;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T09:14:13;10.52;10.52;10.52;9.95;79.47;79.45;79.43;79.22;69.77;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:16:14;10.01;10.01;10.01;9.47;75.62;75.61;75.58;75.39;66.39;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:18:18;10.64;10.64;10.64;10.06;80.31;80.30;80.27;80.07;70.51;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T09:20:24;10.41;10.41;10.41;9.84;78.59;78.58;78.55;78.35;69.00;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T09:22:26;10.71;10.71;10.71;10.13;80.86;80.85;80.82;80.61;70.99;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:24:26;10.05;10.05;10.05;9.51;75.90;75.89;75.86;75.67;66.64;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T09:26:27;10.51;10.51;10.51;9.94;79.36;79.35;79.32;79.12;69.68;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T09:28:29;10.61;10.61;10.61;10.04;80.15;80.14;80.11;79.91;70.37;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T09:30:30;10.41;10.41;10.41;9.85;78.62;78.61;78.59;78.38;69.03;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:32:30;10.02;10.02;10.02;9.47;75.62;75.61;75.58;75.39;66.39;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:34:30;10.61;10.61;10.61;10.03;80.12;80.11;80.08;79.87;70.34;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T09:36:32;10.55;10.55;10.55;9.98;79.69;79.67;79.65;79.44;69.96;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:38:32;9.97;9.97;9.97;9.43;75.31;75.30;75.27;75.08;66.12;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:40:32;10.18;10.18;10.18;9.63;76.88;76.87;76.84;76.64;67.50;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:42:34;10.44;10.44;10.44;9.87;78.82;78.81;78.78;78.58;69.20;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T09:44:35;10.42;10.42;10.42;9.85;78.67;78.65;78.63;78.42;69.07;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T09:46:40;10.52;10.52;10.52;9.95;79.42;79.40;79.38;79.17;69.72;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T09:48:46;10.32;10.32;10.32;9.76;77.96;77.94;77.92;77.72;68.44;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T09:50:46;10.02;10.02;10.02;9.47;75.64;75.63;75.61;75.41;66.41;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T09:52:52;10.11;10.11;10.11;9.56;76.35;76.33;76.31;76.11;67.03;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T09:54:59;10.26;10.26;10.26;9.70;77.49;77.48;77.45;77.25;68.03;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T09:57:01;10.41;10.41;10.41;9.84;78.61;78.60;78.57;78.37;69.02;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T09:59:02;10.38;10.38;10.38;9.82;78.40;78.39;78.36;78.16;68.84;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T10:01:02;10.68;10.68;10.68;10.10;80.61;80.59;80.57;80.36;70.77;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T10:03:03;10.42;10.42;10.42;9.85;78.67;78.65;78.63;78.42;69.07;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T10:05:03;10.27;10.27;10.27;9.71;77.57;77.56;77.53;77.33;68.10;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T10:07:03;10.13;10.13;10.13;9.58;76.50;76.49;76.46;76.27;67.16;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T10:09:04;9.97;9.97;9.97;9.43;75.29;75.28;75.26;75.06;66.11;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T10:11:04;10.06;10.06;10.06;9.51;75.97;75.96;75.93;75.74;66.70;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T10:13:04;10.15;10.15;10.15;9.60;76.64;76.63;76.60;76.41;67.29;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T10:15:06;10.10;10.10;10.10;9.56;76.30;76.28;76.26;76.06;66.99;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T10:17:09;10.25;10.25;10.25;9.70;77.42;77.41;77.38;77.18;67.97;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T10:19:11;9.69;9.69;9.69;9.17;73.20;73.19;73.16;72.98;64.27;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T10:21:12;9.71;9.71;9.71;9.17;73.26;73.25;73.22;73.03;64.31;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T10:23:12;10.48;10.48;10.48;9.91;79.14;79.13;79.10;78.90;69.48;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T10:25:13;10.22;10.22;10.22;9.67;77.18;77.16;77.14;76.94;67.76;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T10:27:13;9.72;9.72;9.72;9.19;73.37;73.36;73.33;73.15;64.41;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T10:29:13;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.51;65.62;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T10:31:16;9.80;9.80;9.80;9.27;74.01;73.99;73.97;73.78;64.98;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T10:33:16;10.20;10.20;10.20;9.64;77.01;76.99;76.97;76.77;67.61;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T10:35:16;9.42;9.42;9.42;8.91;71.14;71.13;71.10;70.92;62.46;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T10:37:18;9.26;9.26;9.26;8.76;69.91;69.90;69.87;69.70;61.38;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T10:39:19;8.99;8.99;8.99;8.50;67.88;67.87;67.84;67.67;59.60;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T10:41:26;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.98;61.63;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T10:43:36;9.29;9.29;9.29;8.78;70.14;70.13;70.10;69.92;61.58;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T10:45:40;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.73;63.17;0.48
70689;SPS30;58266;52.166;5.290;2024-01-30T10:47:53;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.45;61.16;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T10:49:57;9.16;9.16;9.16;8.66;69.14;69.13;69.11;68.93;60.71;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T10:51:58;9.37;9.37;9.37;8.86;70.76;70.75;70.72;70.54;62.12;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T10:54:00;10.26;10.26;10.26;9.70;77.44;77.43;77.40;77.20;67.99;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T10:56:03;9.80;9.80;9.80;9.27;73.99;73.98;73.95;73.76;64.96;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T10:58:04;10.52;10.52;10.51;9.94;79.33;79.32;79.29;79.08;69.64;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T11:00:06;10.79;10.79;10.79;10.20;81.47;81.46;81.43;81.22;71.53;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T11:02:09;10.23;10.23;10.23;9.68;77.28;77.26;77.24;77.04;67.85;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T11:04:12;9.85;9.85;9.85;9.31;74.34;74.33;74.31;74.12;65.27;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T11:06:14;9.67;9.67;9.67;9.14;73.00;72.99;72.96;72.78;64.09;0.48
70689;SPS30;58266;52.166;5.290;2024-01-30T11:08:14;9.53;9.53;9.53;9.01;71.94;71.93;71.90;71.72;63.16;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T11:10:16;9.69;9.69;9.69;9.17;73.18;73.17;73.14;72.96;64.25;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T11:12:22;9.69;9.69;9.69;9.17;73.19;73.18;73.16;72.97;64.26;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:14:23;8.98;8.98;8.98;8.50;67.84;67.83;67.81;67.64;59.57;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:16:23;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.11;57.34;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T11:18:32;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.36;54.04;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T11:20:33;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.95;50.15;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T11:22:35;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.86;49.20;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T11:24:40;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.10;47.65;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T11:26:42;7.04;7.04;7.04;6.66;53.17;53.16;53.14;53.00;46.68;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:28:43;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.35;47.87;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:31:02;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.49;41.82;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T11:35:07;5.32;5.32;5.32;5.03;40.13;40.13;40.11;40.01;35.24;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:37:09;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.26;29.30;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:39:12;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.75;27.08;0.48
70689;SPS30;58266;52.166;5.290;2024-01-30T11:41:13;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.60;25.19;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:43:15;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.79;23.59;0.48
70689;SPS30;58266;52.166;5.290;2024-01-30T11:45:17;3.10;3.10;3.10;2.94;23.44;23.43;23.42;23.36;20.58;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:47:18;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.91;21.93;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T11:49:18;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.45;18.89;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T11:51:20;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.19;19.54;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T11:53:20;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.79;19.19;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T11:55:21;3.16;3.16;3.16;2.98;23.82;23.82;23.81;23.75;20.92;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T11:57:22;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.63;21.69;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T11:59:22;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.10;21.23;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T12:01:22;3.06;3.06;3.06;2.90;23.13;23.12;23.11;23.05;20.30;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T12:03:23;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.79;20.95;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T12:05:24;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.18;22.17;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T12:07:26;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.90;22.81;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T12:09:26;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.24;24.87;0.49
70689;SPS30;58266;52.166;5.290;2024-01-30T12:11:27;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.87;26.31;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T12:13:28;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.40;25.89;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T12:15:29;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.78;22.70;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T12:17:30;3.06;3.06;3.06;2.89;23.07;23.07;23.06;23.00;20.26;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T12:19:30;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.41;18.85;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T12:21:31;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.85;16.60;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T12:23:31;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.30;16.99;0.50
70689;SPS30;58266;52.166;5.290;2024-01-30T12:25:32;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.00;15.86;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T12:27:34;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.41;14.45;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T12:29:35;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.61;13.75;0.51
70689;SPS30;58266;52.166;5.290;2024-01-30T12:31:36;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.20;16.02;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T12:33:37;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.43;17.12;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T12:35:37;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.28;14.33;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T12:37:40;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.68;14.69;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T12:39:40;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.94;16.68;0.52
70689;SPS30;58266;52.166;5.290;2024-01-30T12:41:47;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.41;17.10;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T12:43:47;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.30;17.00;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T12:45:47;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.25;16.96;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T12:47:47;2.64;2.64;2.63;2.47;19.70;19.69;19.68;19.61;17.25;0.56
70689;SPS30;58266;52.166;5.290;2024-01-30T12:49:48;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.13;16.84;0.54
70689;SPS30;58266;52.166;5.290;2024-01-30T12:51:48;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.18;17.77;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T12:53:50;2.21;2.21;2.21;2.09;16.65;16.65;16.65;16.60;14.62;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T12:55:50;2.45;2.45;2.45;2.32;18.52;18.52;18.52;18.47;16.26;0.53
70689;SPS30;58266;52.166;5.290;2024-01-30T12:57:50;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.04;15.88;0.53
