sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:40:33;63;15;;158;149261
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:43:04;62;15;;157;150442
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:45:34;59;15;;147;147869
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:48:04;57;15;;143;150110
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:50:35;63;15;;161;151699
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:55:40;64;21;;162;149888
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T13:58:09;58;15;;146;150600
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:00:39;63;15;;158;149432
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:03:10;61;16;;155;151464
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:05:41;51;15;;128;148464
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:08:11;68;15;;175;152749
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:10:41;59;15;;149;150138
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:13:12;55;15;;138;150143
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:15:42;58;15;;146;150900
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:18:13;54;15;;133;147014
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:20:44;57;15;;148;154371
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:23:14;65;15;;163;150234
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:25:45;66;15;;167;150434
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:28:15;61;15;;155;150435
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:30:45;65;15;;162;149411
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:33:15;65;15;;164;150798
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:35:45;61;15;;153;149402
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:38:15;57;15;;144;150532
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:40:45;61;15;;151;147867
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:43:16;56;15;;145;153274
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:45:50;63;15;;158;150008
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:48:16;55;15;;138;149246
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:50:47;70;15;;176;149089
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:53:21;50;21;;125;149582
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:55:50;54;15;;135;149698
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T14:58:21;57;15;;145;151065
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:00:51;58;15;;146;149817
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:03:22;57;15;;145;150023
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:05:53;64;15;;163;150888
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:08:27;64;15;;161;150474
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:10:58;53;16;;134;150527
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:13:28;68;15;;173;150533
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:15:53;62;15;;156;149592
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:18:24;64;15;;162;149650
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:20:54;68;15;;170;149561
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:23:25;63;15;;161;152179
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:25:55;64;15;;161;150256
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:28:35;60;15;;153;151419
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:30:59;68;15;;171;150879
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:33:27;69;15;;175;150686
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:35:58;59;15;;149;149754
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:38:29;64;15;;163;151705
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:40:59;68;15;;172;150520
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:43:33;63;15;;159;150786
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:46:03;71;15;;178;149978
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:48:31;63;15;;160;150799
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:51:07;68;15;;173;151474
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:53:34;57;16;;145;150001
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T15:58:37;58;21;;143;147213
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:01:08;62;15;;159;152405
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:03:40;66;15;;166;150108
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:06:09;61;15;;154;151017
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:08:46;54;16;;138;150838
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:11:10;66;15;;168;150856
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:13:41;63;15;;161;151030
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:16:11;61;15;;152;149113
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:18:42;62;15;;157;150266
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:21:14;65;15;;165;152120
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:23:43;66;15;;165;148670
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:26:13;63;15;;161;152002
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:28:44;62;15;;156;150582
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:31:20;63;15;;159;150074
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:33:44;63;15;;159;151073
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:36:16;60;15;;152;150484
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:38:47;68;15;;171;150504
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:41:28;59;15;;148;150143
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:43:47;65;15;;164;149443
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:46:18;65;15;;165;152280
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:48:50;65;15;;163;150444
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:51:19;54;15;;137;149875
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:53:49;56;15;;141;149370
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:56:19;63;15;;160;150836
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T16:58:54;62;15;;158;150892
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:01:20;69;16;;174;150762
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:06:24;64;21;;159;148328
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:08:55;56;15;;144;151628
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:11:24;55;15;;138;150418
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:13:54;59;15;;146;146847
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:16:24;52;15;;134;152409
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:18:57;64;16;;163;151436
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:21:26;65;15;;165;151449
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:23:56;62;15;;155;147985
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:26:27;63;15;;160;151496
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:28:58;56;15;;142;152122
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:31:28;59;15;;147;149112
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:33:58;61;15;;155;151370
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:36:29;56;15;;142;150153
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:39:01;52;15;;133;151547
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:41:30;64;15;;161;150914
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:44:02;56;15;;142;149859
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:46:32;58;15;;143;146857
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:49:01;56;15;;146;153995
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:51:33;66;15;;167;150132
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:54:03;62;15;;157;150277
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:56:33;62;15;;158;151270
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T17:59:04;67;15;;169;150901
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:01:34;62;15;;156;150398
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:04:06;56;15;;141;150670
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:06:36;64;15;;162;149743
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:09:07;62;16;;158;150628
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:11:38;68;15;;174;151694
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:14:09;57;15;;144;151325
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:16:39;62;15;;156;150432
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:21:42;57;21;;142;148954
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:24:12;55;15;;140;151327
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:26:42;55;15;;139;150076
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:29:13;62;15;;158;150507
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:31:44;58;16;;146;150884
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:36:47;61;21;;154;150090
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:39:17;67;15;;166;147617
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:41:48;70;15;;178;152489
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:44:18;57;15;;144;150763
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:46:50;59;16;;149;150305
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:49:20;64;15;;161;149382
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:51:55;61;15;;154;149070
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:54:21;55;15;;142;152375
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:56:51;66;15;;168;151838
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T18:59:22;66;15;;163;148020
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:01:52;57;15;;147;152680
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:04:22;62;15;;157;149830
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:09:26;65;21;;163;148853
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:11:57;54;15;;136;149775
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:14:27;71;16;;179;150395
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:16:58;70;15;;179;152253
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:19:28;60;15;;151;149942
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:21:58;61;15;;156;151257
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:24:30;58;15;;145;149854
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:27:00;57;15;;145;150907
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:29:30;65;15;;163;148877
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:32:01;52;15;;131;150868
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:34:31;62;15;;157;150579
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:37:02;65;15;;165;151854
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:39:32;61;15;;154;150252
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:42:03;59;15;;150;150908
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:44:39;61;15;;154;149994
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:47:10;63;15;;158;149909
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:49:37;58;15;;149;152268
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:52:08;64;15;;161;150556
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:54:37;63;15;;158;148370
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:57:07;58;15;;150;152857
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T19:59:41;63;21;;156;148002
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:02:19;57;16;;148;153755
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:04:45;68;15;;171;150478
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:07:14;58;15;;148;150785
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:09:43;64;15;;160;149284
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:12:14;55;15;;141;151852
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:14:44;55;15;;139;150902
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:17:16;65;15;;161;148562
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:19:46;54;15;;138;152883
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:22:16;59;15;;150;150052
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:24:46;63;15;;160;150314
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:27:16;70;15;;176;150257
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:29:48;52;15;;133;150854
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:32:18;67;15;;169;150147
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:37:20;66;21;;167;149647
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:42:24;64;21;;159;148934
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:44:54;63;15;;159;150879
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:47:25;58;15;;148;151030
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:49:55;54;16;;138;151470
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:52:26;61;15;;152;148518
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:54:57;64;15;;163;151884
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:57:28;66;15;;166;150445
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T20:59:59;64;15;;162;151477
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:02:30;75;15;;190;151488
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:05:01;55;15;;141;151082
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:07:31;55;15;;138;150220
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:10:03;69;15;;173;150129
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:12:32;56;15;;142;150980
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:15:04;62;15;;155;149641
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:17:34;65;15;;164;151273
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:20:05;61;15;;155;151552
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:22:35;61;15;;153;150214
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:25:06;62;16;;156;150213
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:27:39;58;15;;148;150838
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:30:07;69;15;;174;150897
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:32:38;73;15;;183;150253
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:35:08;69;15;;173;150203
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:37:45;62;21;;157;149762
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:40:18;73;15;;185;151854
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:42:46;73;15;;182;149517
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:45:16;61;16;;154;151378
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:47:47;62;15;;155;149069
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:50:17;59;15;;151;151716
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:52:48;62;15;;155;148802
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T21:58:02;58;21;;147;150084
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:00:28;58;15;;148;150711
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:02:58;56;15;;141;150022
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:05:28;68;15;;172;150327
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:07:59;60;16;;152;149995
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:10:30;61;15;;154;149644
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:13:00;57;15;;146;152222
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:15:37;60;15;;152;150482
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:18:19;59;15;;145;146512
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:20:39;57;15;;150;155792
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:23:09;63;15;;159;149305
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:25:34;57;15;;146;151552
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:28:05;52;15;;129;148653
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:30:35;66;15;;170;152497
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:33:10;57;15;;145;151517
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:35:39;65;15;;163;150380
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:38:11;51;15;;128;149669
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:40:48;66;15;;167;149861
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:43:09;64;15;;162;150916
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:45:42;61;15;;154;150635
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:48:11;62;15;;158;150776
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:50:40;67;16;;170;150728
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:53:16;67;15;;170;151187
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:55:41;62;15;;156;148651
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T22:58:15;59;15;;149;150339
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:00:42;59;15;;149;150652
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:03:12;62;15;;159;151885
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:05:43;66;15;;167;149927
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:08:14;57;15;;144;150350
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:10:51;54;15;;137;150726
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:13:24;61;15;;152;148798
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:15:47;62;15;;160;152485
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:18:18;60;15;;151;148734
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:20:48;57;15;;145;152313
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:23:17;60;15;;147;146262
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:26:02;55;15;;141;153229
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:28:17;63;15;;161;151708
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:31:02;60;15;;152;149701
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:33:18;61;15;;155;151479
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:35:49;67;15;;169;149411
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:38:22;58;15;;147;150398
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:41:01;67;15;;170;150845
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:43:20;54;15;;136;151059
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:50:59;57;15;;143;149684
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:53:26;55;15;;142;152406
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:55:56;66;16;;167;150608
59328;Radiation_Si22G;45100;46.926;7.452;2024-01-30T23:58:44;59;15;;150;150557
