sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:15:42;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:18:47;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:21:51;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:24:55;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:27:57;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:31:02;19.38
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:34:05;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:37:07;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:40:10;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:43:15;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:46:17;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:49:20;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:52:23;19.31
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:55:25;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T19:58:28;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:01:30;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:04:33;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:07:36;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:10:39;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:13:42;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:16:45;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:19:47;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:22:50;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:25:53;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:28:57;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:31:59;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:35:02;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:38:04;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:41:06;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:44:11;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:47:15;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:50:17;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:53:20;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:56:23;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T20:59:25;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:02:27;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:05:29;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:08:32;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:11:34;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:14:37;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:17:39;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:20:41;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:23:44;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:26:46;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:29:48;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:32:51;19.25
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:35:53;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:38:59;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:42:02;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:45:04;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:48:08;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:51:11;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:54:13;19.19
56484;DS18B20;42385;0.000;0.000;2024-01-30T21:57:15;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:00:18;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:03:20;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:06:22;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:09:26;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:12:29;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:15:31;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:18:40;19.13
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:21:42;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:24:45;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:27:48;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:30:50;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:33:52;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:36:56;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:39:58;19.06
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:43:00;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:46:03;19.00
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:49:05;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:52:08;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:55:10;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T22:58:13;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:01:17;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:04:19;18.94
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:07:22;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:10:24;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:13:26;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:16:29;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:19:32;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:22:34;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:25:37;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:28:39;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:31:42;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:34:48;18.88
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:37:50;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:40:52;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:43:55;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:46:58;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:50:00;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:53:03;18.75
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:56:06;18.81
56484;DS18B20;42385;0.000;0.000;2024-01-30T23:59:10;18.81
