sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:43:54;86;15;;218;150770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:46:25;77;16;;190;146490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:48:54;68;15;;174;152460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:51:24;74;15;;187;150310
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:53:54;63;15;;159;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:56:24;71;15;;180;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T12:58:54;78;15;;194;148250
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:01:24;74;15;;188;151530
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:03:54;77;15;;193;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:06:24;83;15;;208;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:08:54;72;16;;182;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:11:24;79;15;;197;149080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:13:54;68;15;;171;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:16:24;80;15;;201;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:18:54;73;15;;186;150830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:21:24;73;15;;183;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:23:54;82;15;;204;147540
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:26:24;72;15;;184;152870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:28:54;75;15;;187;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:31:24;80;15;;203;150520
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:33:54;76;15;;191;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:36:24;81;16;;203;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:38:54;75;15;;189;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:41:24;77;15;;194;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:43:54;77;15;;195;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:46:24;91;16;;228;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:48:54;75;15;;188;148980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:51:24;79;15;;198;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:53:54;76;15;;193;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:56:24;76;15;;191;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T13:58:54;79;15;;199;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:01:24;79;16;;198;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:03:54;83;15;;208;149450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:06:24;79;15;;198;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:08:54;69;16;;173;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:11:24;75;15;;187;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:13:54;78;15;;198;151060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:16:24;80;15;;201;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:18:54;72;15;;178;147660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:21:24;81;15;;206;151400
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:23:54;71;15;;177;148210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:26:24;74;15;;189;151740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:28:54;80;15;;199;149150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:31:24;75;15;;191;151290
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:33:54;72;15;;178;147420
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:36:24;67;15;;172;152780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:38:54;70;15;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:41:24;74;15;;185;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:43:54;72;15;;181;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:46:24;67;15;;169;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:48:54;69;15;;175;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:51:24;68;15;;171;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:53:54;78;15;;197;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:56:24;66;15;;163;147320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T14:58:54;74;15;;187;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:01:24;65;15;;168;153130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:03:54;67;15;;167;149030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:06:24;80;15;;200;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:08:54;65;15;;164;149310
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:11:24;75;15;;191;151390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:13:54;81;15;;204;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:16:24;75;15;;189;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:18:54;81;15;;204;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:21:24;79;15;;198;150160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:23:54;72;16;;182;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:26:24;83;15;;208;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:28:54;72;15;;181;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:31:24;75;15;;188;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:33:54;64;15;;159;147730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:36:24;87;15;;223;152260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:38:54;84;16;;212;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:41:24;75;15;;189;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:43:54;75;15;;188;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:46:24;73;15;;183;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:48:54;73;15;;183;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:51:24;65;15;;164;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:53:54;71;15;;179;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:56:24;63;15;;160;150340
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T15:58:54;72;15;;181;149170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:01:24;71;15;;180;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:03:54;82;15;;208;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:06:24;77;15;;192;149350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:08:54;70;15;;177;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:11:24;85;15;;214;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:13:54;81;15;;199;147010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:16:24;69;15;;178;152800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:18:54;76;15;;190;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:21:24;75;15;;190;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:23:54;72;15;;180;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:26:24;65;15;;162;149050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:28:54;74;15;;187;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:31:24;65;15;;163;149650
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:33:54;77;15;;195;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:36:24;71;15;;180;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:38:54;69;15;;173;149450
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:41:24;76;15;;193;150800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:43:54;76;15;;189;148780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:46:24;74;15;;185;148280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:48:54;72;15;;183;152500
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:51:24;85;15;;213;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:53:54;71;15;;176;148690
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:56:24;70;15;;177;150900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T16:58:54;88;15;;221;150550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:01:24;76;15;;192;149710
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:03:54;68;15;;173;150860
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:06:24;83;15;;210;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:08:54;72;15;;180;148270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:11:24;67;15;;168;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:13:54;67;15;;171;151060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:16:24;75;15;;188;149230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:18:54;76;15;;190;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:21:24;71;15;;180;150950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:23:54;73;15;;184;150620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:26:24;72;15;;178;146670
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:28:54;74;15;;191;153230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:31:24;73;15;;184;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:33:54;76;15;;188;146840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:36:24;74;15;;190;152840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:38:54;73;15;;182;149160
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:41:24;71;15;;179;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:43:54;76;15;;192;151120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:46:24;76;15;;189;148770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:48:54;78;15;;197;150610
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:51:24;81;15;;202;148800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:53:54;73;15;;185;151550
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:56:24;62;15;;158;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T17:58:54;77;15;;194;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:01:24;65;15;;164;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:03:54;87;15;;215;148000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:06:24;81;15;;207;152150
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:08:54;94;15;;234;148980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:11:24;81;15;;205;151050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:13:54;78;15;;197;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:16:24;70;15;;176;149330
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:18:54;73;15;;185;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:21:24;76;15;;190;149540
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:23:54;70;15;;175;149510
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:26:24;73;15;;179;146740
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:28:54;69;15;;179;154030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:31:24;72;15;;182;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:33:54;73;15;;185;150300
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:36:24;73;15;;183;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:38:54;66;15;;165;149570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:41:24;64;15;;161;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:43:54;78;15;;195;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:46:24;77;15;;195;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:48:54;78;15;;195;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:51:24;72;15;;180;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:53:54;75;15;;190;150590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:56:24;64;15;;160;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T18:58:54;71;15;;178;150200
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:01:24;78;15;;196;149310
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:03:54;69;15;;173;148460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:06:24;77;14;;197;152230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:08:54;69;15;;171;148320
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:11:24;77;15;;197;151800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:13:54;85;15;;208;146800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:16:24;72;15;;184;153230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:18:55;66;15;;164;148480
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:21:24;76;15;;194;151430
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:23:54;76;15;;191;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:26:24;69;15;;174;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:28:54;70;15;;175;149390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:31:24;64;15;;161;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:33:54;83;15;;208;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:36:24;76;15;;190;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:38:54;76;15;;193;150900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:41:24;81;15;;205;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:43:54;75;15;;189;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:46:24;69;15;;173;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:48:55;78;15;;194;149090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:51:24;67;15;;169;150830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:53:54;86;15;;215;149130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:56:24;76;15;;192;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T19:58:54;73;15;;185;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:01:24;74;15;;187;149700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:03:54;82;15;;205;149650
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:06:24;81;15;;204;150470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:08:54;66;15;;165;149010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:11:24;70;15;;178;150830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:13:54;69;15;;174;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:16:24;78;15;;195;149420
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:18:54;69;15;;173;148820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:21:24;69;15;;177;151870
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:23:54;71;15;;178;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:26:24;70;15;;175;148770
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:28:54;79;15;;198;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:31:25;70;15;;177;150950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:33:54;83;15;;205;148060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:36:24;78;15;;199;152280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:38:54;70;15;;174;148570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:41:24;75;15;;187;149590
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:43:54;65;15;;164;150130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:46:24;66;15;;168;150650
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:48:54;76;15;;192;151070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:51:24;70;15;;175;149700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:53:55;66;15;;163;147630
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:56:24;81;15;;205;151780
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T20:58:54;84;15;;210;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:01:24;84;15;;212;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:03:54;81;15;;203;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:06:24;76;15;;189;148970
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:08:54;67;15;;170;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:11:24;81;15;;204;150110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:13:54;76;15;;190;149690
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:16:24;63;15;;161;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:18:54;76;15;;190;148950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:21:24;80;15;;201;149060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:23:54;80;15;;204;151580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:26:24;83;15;;208;149020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:28:54;68;15;;172;151240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:31:24;81;15;;204;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:33:54;67;15;;170;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:36:24;73;15;;183;149220
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:38:54;75;15;;189;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:41:24;59;15;;150;151210
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:43:54;67;15;;168;149540
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:46:26;78;15;;196;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:48:54;79;15;;198;149170
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:51:24;72;15;;182;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:53:54;79;15;;199;150470
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:56:24;76;15;;191;149380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T21:58:54;71;15;;179;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:01:24;79;15;;199;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:03:54;78;15;;197;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:06:25;75;15;;189;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:08:54;75;15;;188;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:11:24;70;15;;175;149110
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:13:54;71;15;;179;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:16:24;81;15;;204;150700
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:18:55;64;15;;160;148460
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:21:24;85;15;;215;150960
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:23:54;74;15;;186;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:26:24;74;15;;175;141060
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:28:54;62;15;;166;158350
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:31:24;83;15;;209;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:33:54;68;15;;170;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:36:24;72;15;;181;149570
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:38:55;70;15;;175;149640
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:41:24;65;15;;165;150520
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:43:54;70;15;;175;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:46:24;67;15;;168;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:48:54;82;15;;206;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:51:24;75;15;;188;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:53:54;76;15;;192;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:56:24;66;15;;166;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T22:58:54;77;15;;193;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:01:26;71;15;;176;148130
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:03:54;77;15;;198;152420
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:06:24;71;15;;177;147980
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:08:54;73;15;;187;151950
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:11:24;79;15;;198;149410
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:13:54;74;15;;183;146750
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:16:24;68;15;;170;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:18:54;74;15;;190;153030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:21:24;69;15;;174;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:23:54;76;15;;190;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:26:24;73;15;;183;150390
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:28:54;79;15;;197;148830
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:31:24;83;15;;208;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:33:54;73;15;;184;151090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:36:24;80;15;;198;147440
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:38:54;79;15;;200;151840
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:41:24;65;15;;164;150360
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:43:54;61;15;;152;149030
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:46:24;80;15;;203;151090
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:48:54;75;15;;190;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:51:24;81;15;;203;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:53:54;74;15;;184;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:56:24;66;15;;166;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-01-30T23:58:55;73;15;;183;149920
