sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:39:41;7.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:41:42;7.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:43:43;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:45:44;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:47:45;7.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:49:46;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:51:47;7.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:53:48;7.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:55:49;7.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:57:50;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T12:59:51;7.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:01:52;7.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:03:53;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:05:55;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:07:56;7.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:09:58;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:12:04;8.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:14:05;7.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:16:06;8.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:18:07;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:20:08;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:22:09;7.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:24:10;7.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:26:11;7.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:28:13;8.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:30:14;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:32:15;7.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:34:16;8.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:36:17;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:38:18;7.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:40:19;7.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:42:20;7.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:44:21;7.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:46:22;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:48:23;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:50:24;7.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:52:25;7.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:54:26;7.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:56:27;7.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T13:58:28;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:00:29;7.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:02:30;7.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:04:31;7.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:06:32;8.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:08:33;8.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:10:34;8.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:12:35;8.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:14:36;7.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:16:37;7.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:18:38;8.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:20:39;7.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:22:40;7.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:24:41;8.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:26:42;9.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:28:43;7.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:30:46;7.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:32:47;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:34:50;7.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:36:51;7.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:38:52;8.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:40:53;8.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:42:54;7.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:44:55;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:46:56;7.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:48:57;7.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:50:59;7.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:53:00;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:55:01;7.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:57:02;7.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T14:59:04;7.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:01:06;7.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:03:07;7.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:05:08;7.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:07:11;7.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:09:12;7.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:11:15;8.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:13:16;8.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:15:17;7.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:17:19;7.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:19:22;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:21:22;6.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:23:23;6.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:25:24;6.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:27:26;6.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:29:26;6.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:31:27;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:33:28;7.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:35:29;7.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:37:30;6.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:39:31;6.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:41:32;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:43:33;6.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:45:34;7.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:47:35;6.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:49:37;6.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:51:38;6.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:53:39;6.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:55:40;6.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:57:41;6.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T15:59:42;6.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:01:43;6.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:03:48;6.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:05:49;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:07:50;6.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:09:51;6.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:11:52;6.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:13:53;6.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:15:54;6.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:17:55;6.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:19:56;6.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:21:57;6.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:23:58;6.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:25:59;6.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:28:00;5.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:30:01;5.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:32:02;6.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:34:03;6.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:36:04;5.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:38:05;5.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:40:07;5.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:42:09;5.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:44:10;4.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:46:11;4.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:48:12;4.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:50:17;4.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:52:18;4.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:54:20;4.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:56:21;4.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T16:58:22;4.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:00:24;4.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:02:25;4.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:04:27;4.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:06:28;3.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:08:29;4.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:10:30;3.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:12:31;3.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:14:32;4.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:16:36;4.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:18:37;4.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:20:38;4.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:22:39;4.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:24:40;4.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:26:41;4.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:28:42;4.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:30:43;4.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:32:44;4.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:34:45;4.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:36:46;4.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:38:47;4.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:40:48;4.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:42:51;4.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:44:52;4.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:46:53;4.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:48:56;4.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:50:57;4.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:52:58;4.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:54:59;4.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:57:00;4.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T17:59:01;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:01:01;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:03:04;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:05:05;4.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:07:06;3.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:09:07;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:11:08;4.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:13:09;4.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:15:14;3.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:17:15;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:19:16;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:21:18;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:23:19;3.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:25:21;3.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:27:22;3.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:29:23;3.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:31:26;3.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:33:27;3.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:35:28;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:37:29;3.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:39:30;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:41:31;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:43:32;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:45:35;3.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:47:36;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:49:37;3.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:51:38;3.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:53:40;3.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:55:41;3.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:57:42;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T18:59:43;3.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:01:47;3.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:03:48;3.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:05:49;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:07:50;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:09:51;3.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:11:53;3.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:13:54;3.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:15:55;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:17:57;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:19:58;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:21:59;3.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:24:00;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:26:01;3.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:28:02;3.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:30:04;2.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:32:06;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:34:07;2.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:36:08;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:38:09;3.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:40:12;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:42:13;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:44:14;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:46:15;3.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:48:16;3.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:50:17;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:52:18;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:54:19;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:56:22;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T19:58:23;2.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:00:24;2.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:02:25;2.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:04:26;2.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:06:27;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:08:28;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:10:33;2.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:12:34;2.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:14:38;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:16:40;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:18:41;2.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:20:43;2.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:22:45;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:24:47;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:26:48;2.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:28:49;2.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:30:54;2.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:32:55;2.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:34:56;2.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:36:58;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:38:59;2.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:41:00;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:43:01;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:45:02;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:47:04;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:49:08;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:51:10;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:53:11;2.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:55:12;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:57:13;2.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T20:59:14;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:01:16;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:03:17;3.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:05:18;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:07:23;3.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:09:24;3.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:11:25;2.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:13:26;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:15:26;2.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:17:27;2.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:19:28;2.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:21:29;2.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:23:30;2.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:25:31;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:27:35;2.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:29:39;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:31:44;2.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:33:47;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:35:48;2.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:37:49;2.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:39:50;2.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:41:52;2.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:43:53;2.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:45:54;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:47:55;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:49:56;3.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:51:57;2.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:53:58;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:55:59;3.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T21:58:00;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:00:01;2.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:02:03;2.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:04:05;2.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:06:07;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:08:08;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:10:09;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:12:12;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:14:13;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:16:15;3.06
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:18:16;2.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:20:17;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:22:18;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:24:19;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:26:20;3.00
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:28:21;2.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:30:22;2.88
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:32:23;2.94
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:34:24;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:36:25;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:38:26;3.13
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:40:27;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:42:28;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:44:29;3.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:46:30;3.25
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:48:31;3.19
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:50:32;3.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:52:33;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:54:34;3.38
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:56:35;3.31
31383;DS18B20;18014;49.228;11.102;2024-01-30T22:58:36;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:00:37;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:02:38;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:04:39;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:06:40;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:08:41;3.44
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:10:42;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:12:43;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:14:45;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:16:46;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:18:47;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:20:48;3.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:22:49;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:24:50;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:26:51;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:28:52;3.56
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:30:53;3.75
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:32:54;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:34:55;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:36:56;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:38:57;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:40:58;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:42:59;3.50
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:45:00;3.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:47:01;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:49:02;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:51:03;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:53:04;3.63
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:55:06;3.81
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:57:07;3.69
31383;DS18B20;18014;49.228;11.102;2024-01-30T23:59:10;3.75
