sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:35:46;120;25;;303;150797
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:38:16;109;24;;275;150071
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:40:47;113;25;;284;149742
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:43:16;110;23;;279;151419
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:45:47;113;25;;285;150803
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:48:17;129;27;;320;148594
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:50:47;95;22;;240;151287
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:53:17;112;24;;281;150031
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:55:47;123;26;;310;150306
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T12:58:17;117;26;;292;148668
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:00:48;128;26;;324;151643
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:03:18;106;24;;266;149448
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:05:48;114;25;;287;150735
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:08:18;99;22;;250;150031
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:10:48;122;25;;305;149116
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:13:18;111;24;;280;151020
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:15:48;105;24;;265;150191
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:18:18;100;23;;250;149832
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:20:48;118;25;;297;150581
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:23:19;108;23;;270;149934
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:25:49;103;24;;260;150384
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:28:19;102;22;;256;150449
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:30:49;115;25;;288;149369
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:33:19;104;23;;264;150884
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:35:49;107;24;;267;149128
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:38:19;111;24;;281;151115
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:40:50;111;24;;278;149561
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:43:20;108;23;;269;149403
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:45:50;113;25;;287;151082
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:48:20;115;25;;289;149887
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:50:50;106;24;;264;148927
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:53:20;114;25;;289;151654
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:55:50;102;22;;255;149401
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T13:58:20;113;25;;285;150564
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:00:50;107;22;;269;150201
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:03:21;117;27;;295;150144
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:05:51;124;25;;308;148907
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:08:22;110;24;;278;150983
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:10:51;112;24;;282;150014
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:13:21;109;25;;273;149747
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:15:52;102;23;;259;151434
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:18:22;110;24;;275;148855
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:20:52;109;24;;273;149602
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:23:22;126;26;;321;151768
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:25:53;119;26;;298;149593
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:28:23;110;24;;279;150897
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:30:53;115;24;;290;150882
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:33:24;110;24;;276;150161
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:35:54;111;25;;279;150277
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:38:25;114;24;;287;149905
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:40:54;105;23;;264;150426
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:43:24;118;25;;296;150122
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:45:54;106;25;;267;149976
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:48:24;108;23;;271;149683
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:50:54;105;23;;263;149935
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:53:25;113;25;;285;150592
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:55:55;107;23;;271;150679
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T14:58:25;110;24;;277;149993
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:00:55;124;26;;312;150251
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:03:27;120;25;;300;149901
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:05:56;110;24;;274;149384
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:08:26;109;24;;276;150853
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:10:58;124;26;;309;149358
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:13:27;111;24;;282;151593
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:15:57;124;26;;312;150307
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:18:27;110;24;;275;149684
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:20:57;108;23;;271;149386
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:23:27;115;25;;290;151115
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:25:57;116;25;;291;149323
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:28:36;112;24;;280;149726
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:30:59;115;25;;293;152038
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:33:28;115;23;;288;149819
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:35:58;96;24;;241;150090
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:38:29;101;21;;254;149655
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:40:59;115;25;;292;151655
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:43:30;101;23;;253;149977
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:46:02;114;25;;286;149301
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:48:31;107;25;;272;152191
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:51:01;118;24;;297;150170
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:53:31;108;24;;270;149934
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:56:01;110;24;;277;150363
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T15:58:31;108;24;;272;150051
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:01:02;117;24;;294;150150
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:03:33;104;25;;262;150303
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:06:03;106;23;;267;150957
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:08:33;106;23;;268;150532
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:11:03;109;23;;273;150230
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:13:36;98;23;;245;149198
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:16:05;109;23;;275;151021
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:18:35;111;25;;281;150992
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:21:07;121;27;;305;150255
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:23:36;123;24;;310;151051
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:26:06;114;24;;285;149401
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:28:37;115;26;;292;151264
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:31:07;104;23;;263;150380
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:33:37;102;23;;254;148397
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:36:08;99;23;;252;151784
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:38:38;115;24;;289;149617
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:41:08;118;26;;298;150960
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:43:38;113;24;;284;149943
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:46:08;108;23;;270;149605
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:48:39;104;24;;261;150237
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:51:09;119;24;;302;151345
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:53:39;124;26;;310;149563
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:56:09;111;24;;276;148993
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T16:58:39;109;23;;277;151830
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:01:09;114;25;;283;148353
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:03:42;105;24;;268;151875
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:06:11;117;25;;294;149554
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:08:41;98;22;;250;151855
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:11:11;107;25;;267;149670
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:13:41;113;24;;283;150156
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:16:11;99;23;;250;150135
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:18:41;109;24;;275;150038
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:21:17;107;23;;270;150280
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:23:42;113;25;;283;150137
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:26:12;115;25;;289;149485
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:28:45;122;25;;308;151141
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:31:13;115;26;;288;149920
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:33:43;107;24;;267;149525
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:36:14;104;22;;262;150219
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:38:43;102;23;;258;150742
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:41:13;101;23;;255;150451
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:43:44;106;26;;268;150572
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:46:14;105;23;;264;150366
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:48:44;112;24;;282;150326
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:51:14;112;25;;282;149878
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:53:44;107;25;;268;149382
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:56:14;121;25;;303;150014
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T17:58:44;109;26;;275;150290
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:01:15;114;25;;286;150376
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:03:45;112;24;;284;150884
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:06:16;103;24;;259;150219
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:08:46;121;26;;302;148886
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:11:16;108;25;;273;151589
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:13:46;116;25;;291;149750
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:16:16;105;24;;265;150496
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:18:46;117;26;;293;149479
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:21:16;103;24;;260;150101
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:23:46;107;25;;269;149932
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:26:16;112;25;;281;150502
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:28:47;120;28;;303;150330
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:31:18;106;24;;266;149831
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:33:51;108;25;;274;151627
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:36:20;109;25;;276;150552
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:38:49;127;27;;320;150884
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:41:19;104;24;;261;149692
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:43:49;125;27;;313;150218
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:46:23;104;24;;262;150368
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:48:51;108;25;;272;151072
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:51:21;115;26;;284;147938
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:53:51;109;25;;278;151809
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:56:21;112;25;;283;150507
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T18:58:51;107;25;;269;150029
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:01:21;112;25;;281;149733
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:03:52;103;23;;258;149900
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:06:21;122;27;;306;150451
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:08:51;117;27;;294;150053
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:11:22;115;25;;289;150395
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:13:52;120;27;;300;149802
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:16:22;123;26;;308;150236
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:18:53;112;25;;281;150278
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:21:23;111;25;;282;151105
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:23:55;109;26;;273;149409
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:26:24;119;25;;301;150559
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:28:53;112;26;;281;149622
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:31:23;121;26;;304;150559
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:33:53;121;27;;304;149713
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:36:24;103;23;;259;150768
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:38:54;108;24;;270;149970
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:41:23;105;25;;263;149630
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:43:53;118;25;;295;149850
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:46:23;109;25;;270;148348
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:48:54;104;25;;265;152360
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:51:23;109;24;;273;149797
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:53:54;117;27;;295;150051
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:56:24;112;25;;283;150836
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T19:58:55;95;23;;238;149713
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:01:25;112;25;;282;150046
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:03:55;109;24;;275;150555
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:06:25;105;24;;264;149700
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:08:56;106;24;;265;149630
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:11:26;106;25;;268;151694
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:13:56;106;25;;264;148939
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:16:34;109;25;;274;150697
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:18:56;120;26;;302;150469
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:21:26;116;25;;292;150805
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:23:57;118;26;;295;149737
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:26:27;117;26;;296;150680
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:28:58;96;23;;239;148947
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:31:28;111;25;;280;150105
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:33:57;112;25;;282;150379
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:36:27;103;24;;259;150844
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:38:57;108;25;;269;149424
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:41:27;116;25;;291;150173
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:43:58;107;24;;269;150282
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:46:28;103;24;;260;150679
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:48:58;114;25;;287;150119
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:51:28;108;25;;272;149804
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:53:58;111;25;;273;147309
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:56:28;101;23;;259;152679
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T20:58:58;105;25;;264;150175
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:01:28;118;26;;298;150334
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:03:58;111;25;;280;150130
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:06:28;108;25;;270;149694
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:08:58;111;24;;278;150145
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:11:28;120;26;;301;150110
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:13:59;108;25;;271;149900
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:16:29;116;25;;293;150299
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:18:59;117;26;;295;150233
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:21:29;108;25;;268;148728
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:24:02;121;26;;308;151684
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:26:30;129;28;;326;150959
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:29:01;104;23;;261;149241
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:31:31;114;26;;289;150946
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:34:01;111;25;;280;150102
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:36:31;117;26;;292;149184
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:39:02;110;26;;277;150824
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:41:31;102;23;;257;150163
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:44:01;103;24;;260;150452
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:46:31;110;24;;274;148796
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:49:01;113;25;;285;150724
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:51:31;108;25;;270;149458
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:54:01;99;23;;250;150027
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:56:31;116;25;;293;150860
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T21:59:01;105;24;;264;149970
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:01:31;108;26;;273;150412
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:04:02;119;25;;299;150008
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:06:32;121;27;;306;150776
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:09:03;112;26;;280;149878
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:11:33;115;24;;285;148584
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:14:03;104;25;;264;152088
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:16:33;94;23;;236;149256
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:19:03;101;23;;255;150686
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:21:33;113;25;;283;150096
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:24:03;114;25;;284;148562
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:26:41;117;25;;296;151551
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:29:04;117;26;;295;150890
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:31:34;114;24;;284;148713
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:34:04;100;24;;254;151497
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:36:35;110;24;;275;149559
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:39:05;107;25;;271;150933
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:41:35;119;26;;299;150048
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:44:05;109;24;;272;149190
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:46:35;104;24;;263;151244
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:49:05;126;26;;314;149230
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:51:35;106;25;;267;150933
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:54:05;117;26;;293;149839
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:56:35;116;25;;290;149450
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T22:59:05;110;24;;274;149067
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:01:35;114;26;;290;151403
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:04:05;117;25;;292;149287
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:06:35;120;26;;304;150748
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:09:05;110;25;;274;149149
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:11:35;118;25;;298;150947
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:14:05;101;23;;252;149554
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:16:35;123;26;;308;149814
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:19:05;104;24;;262;150781
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:21:35;117;26;;293;149559
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:24:05;110;24;;276;150509
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:29:09;106;26;;269;151279
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:31:40;108;24;;272;150816
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:34:11;119;26;;298;149853
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:36:42;123;26;;310;150530
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:39:10;116;26;;291;150001
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:41:40;120;26;;298;148798
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:44:10;112;25;;283;151060
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:46:40;117;26;;293;149321
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:49:12;109;24;;276;151173
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:51:41;117;26;;295;150975
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:54:11;110;25;;274;149401
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:56:41;109;24;;275;150387
38954;Radiation_Si22G;24738;50.592;12.854;2024-01-30T23:59:12;103;23;;260;151195
