sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:33:30;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:35:43;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:37:46;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:39:50;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:41:51;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:43:53;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:45:54;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:47:55;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:50:00;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:52:04;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:54:11;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:56:16;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T11:58:17;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:00:18;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:02:19;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:04:20;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:06:21;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:08:22;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:10:23;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:12:26;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:14:30;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:16:32;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:18:36;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:20:40;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:22:49;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:25:00;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:27:01;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:29:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:31:05;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:33:06;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:35:17;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:37:19;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:39:43;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:41:44;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:43:45;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:45:50;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:47:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:49:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:51:55;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:54:06;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:56:10;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T12:58:11;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:00:12;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:02:13;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:04:15;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:06:16;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:08:17;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:10:18;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:12:19;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:14:23;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:16:40;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:18:41;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:20:42;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:22:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:24:48;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:26:49;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:28:52;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:30:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:32:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:34:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:36:55;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:38:57;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:40:59;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:43:03;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:45:04;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:47:05;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:49:08;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:51:09;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:53:11;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:55:13;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:57:17;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T13:59:18;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:01:27;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:03:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:05:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:07:32;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:09:33;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:11:34;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:13:38;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:15:38;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:18:14;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:20:15;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:22:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:24:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:26:26;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:28:27;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:30:30;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:32:36;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:34:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:36:40;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:38:41;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:40:41;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:42:42;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:44:45;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:46:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:48:48;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:50:48;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:52:49;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:54:50;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:56:51;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T14:58:55;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:00:56;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:02:57;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:04:58;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:07:03;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:09:04;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:11:05;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:13:09;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:15:11;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:17:14;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:19:18;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:21:21;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:23:23;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:25:24;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:27:29;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:32:44;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:34:44;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:36:45;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:38:46;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:40:47;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:42:51;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:44:52;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:46:53;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:48:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:50:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:52:55;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:54:56;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:56:58;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T15:58:59;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:01:00;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:03:00;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:05:01;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:07:03;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:09:04;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:11:05;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:13:09;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:15:11;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:17:14;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:19:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:21:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:23:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:25:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:27:20;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:29:21;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:31:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:33:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:35:29;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:37:32;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:39:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:41:34;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:43:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:45:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:47:41;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:49:43;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:51:44;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:53:45;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:55:48;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:57:49;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T16:59:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:01:53;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:03:54;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:05:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:07:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:09:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:12:04;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:18:41;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:20:42;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:22:43;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:24:44;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:26:45;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:28:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:30:46;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:32:48;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:34:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:36:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:38:52;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:40:53;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:42:54;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:44:55;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:46:56;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:48:57;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:50:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:53:02;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:55:04;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:57:05;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T17:59:06;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:01:07;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:03:09;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:05:13;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:07:14;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:09:15;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:11:16;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:13:17;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:15:18;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:17:19;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:19:20;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:21:21;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:23:22;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:25:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:27:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:29:25;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:31:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:33:27;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:35:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:37:30;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:39:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:41:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:43:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:45:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:47:36;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:49:39;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:51:40;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:53:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:55:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:57:44;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T18:59:45;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:01:46;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:03:47;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:05:48;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:07:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:09:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:11:52;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:13:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:15:54;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:17:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:19:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:21:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:23:59;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:26:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:28:02;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:30:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:32:07;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:34:08;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:36:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:38:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:40:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:42:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:44:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:46:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:48:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:50:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:52:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:54:23;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:56:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T19:58:29;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:00:30;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:02:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:04:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:06:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:08:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:10:36;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:12:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:14:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:16:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:18:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:20:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:22:46;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:24:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:26:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:28:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:30:54;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:32:55;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:34:56;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:36:58;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:38:59;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:41:00;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:43:01;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:45:03;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:47:04;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:49:05;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:51:06;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:53:07;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:55:08;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:57:09;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T20:59:10;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:01:11;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:03:12;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:05:13;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:07:14;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:09:15;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:11:16;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:13:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:15:20;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:17:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:19:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:21:26;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:23:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:25:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:27:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:29:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:31:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:33:34;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:35:35;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:37:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:39:40;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:41:41;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:43:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:45:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:47:45;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:49:46;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:51:48;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:53:50;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:55:52;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:57:53;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T21:59:53;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:01:54;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:03:55;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:05:56;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:07:57;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:09:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:12:00;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:14:01;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:16:02;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:18:03;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:20:06;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:22:09;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:24:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:26:12;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:28:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:30:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:32:16;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:34:16;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:36:17;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:38:18;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:40:19;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:42:20;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:44:21;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:46:22;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:48:23;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:50:24;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:52:25;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:54:26;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:56:27;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T22:58:28;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:00:30;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:02:32;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:04:34;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:06:34;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:08:35;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:10:36;5.50
