sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:26:49;61;49;;153;148233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:29:19;71;53;;179;149939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:31:52;61;52;;157;153833
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:34:19;65;51;;162;148211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:36:56;62;52;;158;151326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:39:20;69;55;;171;148287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:41:50;61;53;;157;153197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:44:22;59;52;;150;150802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:46:51;63;55;;159;151368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:49:23;61;55;;154;150042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:51:54;59;53;;150;151464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:54:24;65;56;;162;147817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:56:55;74;58;;184;148503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T11:59:25;60;55;;157;155562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:01:56;58;55;;148;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:04:30;66;57;;167;149975
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:06:57;68;56;;172;151032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:09:28;64;57;;162;150407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:11:58;64;54;;161;149041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:14:28;74;61;;188;152232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:16:59;72;58;;183;150636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:19:30;59;58;;148;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:22:01;62;58;;159;151794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:24:31;72;61;;182;150052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:27:02;71;56;;178;148660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:29:33;58;59;;148;153024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:32:04;59;56;;147;148007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:34:39;65;57;;169;153713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:37:07;68;57;;171;150391
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:39:36;53;56;;134;150815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:42:07;67;58;;170;150646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:44:37;67;60;;170;150792
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:47:08;65;57;;164;149875
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:49:39;68;59;;175;152242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:52:10;60;58;;151;150392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:54:40;55;59;;138;148425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:57:10;70;58;;179;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T12:59:41;74;62;;185;149541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:02:12;58;59;;149;152552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:04:42;68;59;;172;150675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:07:12;71;62;;179;149616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:09:43;66;59;;167;151199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:12:14;65;62;;165;150581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:14:44;59;58;;149;150565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:17:15;71;62;;180;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:19:45;68;61;;172;150910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:22:16;63;62;;156;146464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:24:47;67;62;;171;152917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:27:17;64;61;;162;151398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:29:48;71;63;;180;151642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:32:19;65;62;;165;150211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:34:49;64;62;;161;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:37:21;82;66;;208;150793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:39:51;62;61;;157;150830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:42:21;68;64;;171;150707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:44:52;63;62;;159;150890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:47:23;69;63;;173;148392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:49:54;66;62;;171;153442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:52:25;59;61;;148;150291
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:54:55;70;62;;177;151229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:57:26;64;59;;161;150661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T13:59:58;59;59;;148;149856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:02:27;65;60;;165;150138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:04:58;64;59;;160;148552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:07:29;64;59;;161;150235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:09:59;63;59;;163;153736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:12:31;74;60;;185;149158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:15:00;65;58;;164;149237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:17:31;63;60;;164;154034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:20:02;65;59;;164;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:22:35;60;60;;152;150976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:25:06;61;60;;155;150893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:27:34;62;61;;157;150450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:30:05;62;60;;157;150557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:32:35;78;62;;194;149113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:35:05;67;61;;171;151598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:37:37;65;58;;165;150429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:40:09;56;56;;140;149686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:42:37;71;58;;178;149524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:45:07;67;58;;169;151008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:47:38;66;55;;168;150646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:50:08;59;55;;150;150089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:52:40;75;56;;190;151297
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:55:09;59;52;;149;150265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T14:57:39;67;55;;169;151115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:00:10;66;54;;165;149801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:02:39;63;49;;160;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:05:11;66;52;;167;150247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:07:40;62;50;;155;149415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:10:11;60;49;;151;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:12:41;65;48;;163;150085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:15:11;66;50;;167;150051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:17:42;67;49;;168;149651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:20:13;71;50;;181;152116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:22:45;60;48;;153;151249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:25:14;66;48;;167;149866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:27:44;70;49;;177;150951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:30:14;65;48;;162;149264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:32:45;64;48;;162;151536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:35:15;67;46;;170;150123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:37:47;63;45;;159;150566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:40:16;57;44;;145;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:42:47;62;47;;156;150136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:45:17;71;43;;179;150681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:47:48;69;44;;175;150426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:50:18;61;41;;155;150703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:52:48;73;44;;183;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:55:20;65;41;;165;150118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T15:57:49;60;41;;149;148094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:00:20;66;43;;170;153235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:02:50;79;44;;199;150257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:05:21;57;42;;142;147928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:07:52;62;42;;159;153469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:10:22;76;45;;192;149689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:12:53;64;41;;161;149770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:15:25;55;41;;140;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:17:54;68;42;;171;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:20:24;64;40;;162;151608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:22:55;73;44;;184;150662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:25:25;60;40;;152;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:27:56;71;42;;178;150291
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:30:27;69;44;;174;150811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:32:57;65;42;;165;150834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:35:28;63;41;;158;150375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:37:58;74;43;;187;150521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:40:29;77;42;;193;149589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:43:00;65;43;;166;150988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:45:30;61;41;;154;150938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:48:01;62;41;;159;151455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:50:32;61;39;;155;150699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:53:02;66;45;;166;150789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:55:33;68;41;;169;148965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T16:58:04;67;43;;172;151823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:00:34;68;41;;172;150998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:03:05;69;44;;174;150662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:05:36;77;44;;195;150845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:08:06;62;43;;157;150768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:10:37;66;42;;167;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:13:08;70;42;;176;150403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:15:39;59;41;;150;150201
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:18:09;60;39;;153;151274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:20:39;69;41;;172;149415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:23:11;63;41;;161;151681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:25:41;72;41;;181;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:28:11;64;43;;159;148338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:30:42;58;40;;148;151684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:33:13;61;42;;156;152025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:35:43;64;40;;160;148243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:38:14;71;43;;182;153001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:40:45;74;43;;186;149907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:43:16;61;42;;156;151596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:45:46;70;42;;178;150921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:48:18;73;44;;184;150209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:50:48;71;44;;179;151241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:53:18;63;39;;160;150371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:55:50;60;42;;150;149311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T17:58:19;67;44;;171;151063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:00:50;59;42;;148;149537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:03:20;71;43;;181;152582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:05:52;74;44;;188;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:08:22;63;41;;157;148910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:10:52;57;41;;147;152179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:13:23;70;43;;175;149894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:15:53;71;41;;180;150668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:18:26;71;42;;180;151479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:20:54;60;40;;152;149575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:23:25;65;41;;163;150226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:26:00;60;39;;153;151849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:28:26;66;41;;165;147904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:30:57;63;40;;160;151313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:33:28;64;39;;163;151119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:35:57;67;40;;166;148191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:38:28;65;39;;169;153770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:40:59;71;40;;173;145593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:43:30;74;40;;192;155159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:46:00;57;39;;144;151162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:48:31;69;38;;174;150343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:51:02;78;39;;197;150398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:53:32;68;38;;171;150679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:56:03;70;38;;177;149584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T18:58:33;58;37;;149;151841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:01:03;71;39;;176;147878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:03:34;63;38;;162;152250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:06:04;80;38;;202;149718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:08:35;59;37;;152;152189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:11:06;58;40;;148;150541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:13:36;66;36;;166;150358
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:16:07;68;39;;173;151183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:18:38;56;37;;141;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:21:09;64;37;;161;149438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:23:39;66;39;;168;151863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:26:10;73;39;;184;149818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:28:41;66;37;;169;152251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:31:11;55;38;;138;150270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:33:41;61;38;;154;150175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:36:12;67;42;;168;150028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:38:43;57;39;;145;151318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:41:14;64;39;;162;150535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:43:44;69;42;;174;149712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:46:15;69;42;;174;151034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:48:45;63;44;;159;150405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:51:16;67;40;;167;149389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:53:46;60;43;;152;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:56:18;68;40;;173;151151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T19:58:48;70;44;;178;150474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:01:18;62;40;;153;146680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:03:49;62;41;;163;155712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:06:20;66;42;;165;149933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:08:50;59;39;;149;150333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:11:22;64;42;;162;151752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:13:52;69;40;;174;150968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:16:22;59;41;;149;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:18:53;74;43;;186;149414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:21:24;68;43;;174;151674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:23:54;65;40;;164;150267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:26:25;73;45;;182;149248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:28:55;66;42;;168;151422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:31:25;69;42;;174;150806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:33:56;71;43;;177;147566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:36:26;61;43;;158;153324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:38:56;61;41;;153;148817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:41:27;62;40;;158;151690
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:43:57;67;42;;169;149699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:46:27;63;41;;159;151411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:48:58;68;42;;172;149896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:51:29;61;41;;156;151308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:53:59;69;42;;176;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:56:31;55;40;;139;150289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T20:59:01;74;43;;187;150727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:01:31;78;45;;196;148880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:04:02;61;43;;157;152324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:06:33;68;42;;171;148925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:09:03;61;42;;155;151474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:11:35;69;44;;175;150481
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:14:05;65;43;;165;151947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:16:35;72;43;;180;149497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:19:05;61;42;;152;148310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:21:36;71;44;;183;153853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:24:07;72;42;;181;150490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:26:37;68;44;;172;150238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:29:08;70;44;;175;149889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:31:39;69;41;;173;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:34:09;64;42;;163;151546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:36:40;63;40;;159;150074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:39:10;63;41;;161;151562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:41:40;73;41;;183;149700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:44:11;71;43;;178;150063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:46:42;64;41;;162;150683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:49:12;62;38;;158;151453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:51:43;69;43;;172;149019
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:54:14;67;41;;173;152661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:56:45;71;43;;178;148795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T21:59:16;63;42;;160;151384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:01:46;64;40;;162;150137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:04:17;65;44;;166;152088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:06:48;67;42;;169;151257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:09:18;66;42;;166;150078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:11:49;65;43;;164;151057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:14:19;66;42;;167;150405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:16:50;64;44;;162;150589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:19:20;62;41;;155;149274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:21:51;62;43;;157;151798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:24:22;69;46;;174;150805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:26:52;64;42;;162;150648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:29:23;63;46;;160;150953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:31:54;64;44;;158;146829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:34:24;69;46;;179;154477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:36:55;56;43;;142;150144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:39:26;65;44;;166;151230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:41:57;61;43;;153;150367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:44:27;66;45;;166;150879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:46:58;62;45;;157;151009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:49:29;55;43;;139;150239
