sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:36:36;11.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:39:05;11.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:41:33;11.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:44:00;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:46:30;11.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:48:58;11.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:51:26;11.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:53:54;11.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:56:24;11.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T15:58:52;10.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:01:20;10.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:03:50;10.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:06:19;10.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:08:48;10.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:11:20;10.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:13:47;10.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:16:18;10.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:18:45;10.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:21:15;10.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:23:43;10.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:26:10;10.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:28:38;10.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:31:12;10.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:33:44;10.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:36:12;10.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:38:42;10.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:41:14;10.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:43:41;10.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:46:10;10.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:48:38;10.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:51:06;10.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:53:33;10.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:56:04;10.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T16:58:33;10.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:01:02;10.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:03:31;10.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:06:00;10.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:08:31;10.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:10:59;9.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:13:28;9.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:15:56;9.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:18:23;9.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:20:51;9.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:23:19;9.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:25:47;9.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:28:18;9.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:30:49;9.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:33:16;9.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:35:45;9.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:38:12;9.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:40:40;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:43:08;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:45:35;9.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:48:07;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:50:35;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:53:07;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:55:48;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T17:58:24;9.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:00:52;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:03:25;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:06:05;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:08:54;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:11:26;9.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:13:54;9.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:16:22;9.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:18:52;9.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:21:19;9.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:23:47;9.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:26:15;9.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:28:43;9.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:31:10;8.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:33:38;8.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:36:17;8.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:38:45;8.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:41:13;8.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:43:42;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:46:11;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:48:44;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:51:13;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:53:43;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:56:11;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T18:58:39;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:01:08;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:03:36;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:06:05;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:08:32;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:11:02;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:13:30;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:15:58;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:18:26;8.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:20:56;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:23:24;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:25:52;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:28:22;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:30:50;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:33:18;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:35:49;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:38:19;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:40:46;8.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:43:14;8.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:45:44;8.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:48:12;8.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:50:39;8.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:53:07;8.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:55:35;8.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T19:58:03;8.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:00:31;8.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:03:00;8.25
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:05:28;8.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:07:56;8.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:10:24;8.13
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:12:51;8.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:15:20;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:17:49;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:20:21;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:22:49;8.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:25:18;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:27:45;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:30:13;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:32:42;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:35:10;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:37:39;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:40:08;8.06
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:42:36;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:45:05;8.00
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:47:32;7.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:50:00;7.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:52:28;7.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:54:58;7.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:57:26;7.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T20:59:55;7.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:02:23;7.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:04:51;7.88
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:07:19;7.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:09:47;7.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:12:19;7.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:14:47;7.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:17:17;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:19:45;7.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:22:12;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:24:40;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:27:08;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:29:37;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:32:06;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:34:34;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:37:02;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:39:31;7.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:41:59;7.81
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:44:29;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:46:59;7.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:49:26;7.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:51:54;7.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:54:23;7.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:56:51;7.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T21:59:19;7.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:01:47;7.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:04:16;7.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:06:47;7.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:09:15;7.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:11:43;7.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:14:10;7.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:16:41;7.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:19:08;7.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:21:38;7.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:24:07;7.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:26:39;7.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:29:07;7.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:31:35;7.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:34:03;7.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:36:31;7.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:39:02;7.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:41:32;7.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:43:59;7.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:46:27;7.44
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:48:54;7.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:51:24;7.38
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:53:54;7.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:56:23;7.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T22:58:51;7.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:01:21;7.31
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:03:51;7.19
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:06:20;6.94
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:08:49;6.75
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:11:17;6.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:13:52;6.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:16:20;6.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:18:49;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:21:18;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:24:01;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:26:32;6.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:29:05;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:31:34;6.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:34:11;6.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:36:40;6.50
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:39:10;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:41:40;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:44:10;6.56
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:46:38;6.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:49:07;6.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:51:35;6.63
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:54:03;6.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:56:37;6.69
24484;DS18B20;12643;51.620;7.548;2024-01-30T23:59:10;6.63
