sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-01-30T13:10:25;7.97;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:12:52;5.25;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:15:18;5.40;2.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:17:44;5.13;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:20:13;5.88;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:22:45;8.73;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:25:11;4.82;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:27:37;4.82;3.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:30:03;6.82;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:32:30;5.38;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:34:56;5.50;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:37:22;5.72;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:39:48;6.30;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:42:14;4.65;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:44:40;18.98;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:47:08;5.00;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:49:35;6.63;5.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:52:01;7.78;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:54:28;6.05;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:56:55;6.10;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T13:59:21;6.22;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:01:51;5.07;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:04:17;8.00;4.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:06:43;7.85;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:09:09;7.32;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:11:36;10.05;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:14:02;5.65;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:16:28;4.88;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:18:54;8.93;4.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:21:20;7.65;4.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:23:46;6.78;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:26:12;7.00;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:28:38;5.43;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:31:04;7.25;4.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:33:31;7.13;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:35:57;49.20;9.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:38:23;5.30;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:40:50;6.55;3.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:43:16;6.22;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:45:42;5.60;4.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:48:11;7.18;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:50:37;6.75;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:53:05;7.47;4.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:55:32;9.40;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T14:57:58;5.85;4.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:00:24;6.95;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:02:50;4.53;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:05:16;7.15;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:07:43;7.38;3.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:10:09;5.68;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:12:36;6.13;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:15:02;6.13;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:17:28;6.35;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:19:54;6.97;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:22:21;27.38;5.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:24:47;7.75;6.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:27:13;7.28;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:29:39;6.65;4.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:32:05;7.50;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:34:31;7.03;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:36:58;6.93;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:39:24;5.05;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:41:50;4.75;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:44:16;6.50;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:46:42;41.78;29.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:49:08;6.53;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:51:34;4.35;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:54:01;6.07;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:56:27;5.65;3.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T15:58:53;8.02;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:01:19;6.10;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:03:45;5.72;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:06:12;4.32;3.17;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:08:38;6.35;3.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:11:05;6.05;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:13:32;4.53;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:16:02;4.75;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:18:28;3.75;2.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:20:56;5.97;3.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:23:22;4.90;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:25:48;4.90;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:28:14;5.97;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:30:40;6.47;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:33:07;5.32;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:35:33;5.00;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:37:59;5.97;4.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:40:26;7.47;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:42:52;4.22;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:45:18;6.60;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:47:44;6.95;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:50:10;5.47;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:52:37;6.10;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:55:03;7.00;4.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:57:29;5.50;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T16:59:55;5.65;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:02:21;8.55;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:04:48;7.82;4.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:07:14;6.18;4.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:09:40;6.05;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:12:06;8.32;4.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:14:32;5.22;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:17:03;8.52;4.93;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:19:29;6.68;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:21:55;10.60;6.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:24:21;8.85;6.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:26:47;9.25;5.20;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:29:15;9.80;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:31:41;8.32;6.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:34:10;6.75;4.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:36:36;7.90;5.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:39:02;7.38;5.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:41:29;10.10;5.57;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:43:55;10.45;7.68;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:46:21;7.45;5.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:48:47;8.82;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:51:15;10.00;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:53:41;8.90;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:56:08;9.43;7.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T17:58:36;10.20;6.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:01:06;11.68;7.28;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:03:32;11.30;9.27;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:05:58;8.80;6.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:08:25;12.70;7.43;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:10:51;9.15;7.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:13:17;9.25;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:15:43;9.60;7.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:18:09;9.48;7.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:20:38;11.00;7.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:23:05;10.55;7.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:25:31;10.30;7.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:27:57;10.15;7.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:30:26;11.60;7.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:32:52;11.57;8.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:35:18;13.00;9.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:37:44;13.68;10.07;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:40:10;13.15;9.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:42:38;16.63;9.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:45:05;13.70;9.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:47:31;14.35;8.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:49:57;12.18;8.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:52:23;13.38;9.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:54:49;16.92;10.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:57:15;26.67;16.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T18:59:41;23.30;12.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:02:08;21.48;12.52;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:04:34;19.27;11.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:07:01;18.48;12.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:09:28;18.00;10.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:11:54;17.90;10.82;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:14:20;15.40;9.23;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:16:46;14.20;9.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:19:12;15.10;9.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:21:39;15.27;9.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:24:05;15.77;8.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:26:31;15.35;8.73;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:28:58;10.80;8.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:31:24;10.88;7.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:33:50;15.32;8.77;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:36:16;16.25;9.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:38:42;21.58;12.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:41:12;18.70;11.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:43:38;13.70;8.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:46:04;14.25;9.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:48:33;12.05;8.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:50:59;9.23;7.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:53:26;8.23;6.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:55:52;8.95;6.18;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T19:58:18;10.27;5.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:00:44;9.52;5.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:03:12;10.27;6.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:05:38;9.30;5.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:08:04;8.38;5.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:10:30;8.32;5.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:12:57;7.53;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:15:23;6.00;4.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:17:50;6.00;4.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:20:16;7.72;4.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:22:43;5.78;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:25:09;6.50;4.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:30:03;5.43;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:32:29;8.10;4.47;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:34:55;5.68;3.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:37:23;5.68;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:39:49;5.97;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:42:15;7.45;4.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:44:41;6.35;4.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:47:07;7.53;4.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:49:34;7.13;3.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:52:00;5.80;3.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:54:26;5.00;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:56:52;5.32;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T20:59:19;5.65;3.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:01:45;5.97;3.63;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:04:11;5.65;3.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:06:37;7.53;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:09:03;5.28;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:13:57;7.25;4.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:16:23;6.57;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:18:49;5.50;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:21:15;5.43;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:23:42;7.25;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:26:09;6.70;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:28:35;6.32;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:31:01;6.13;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:33:32;5.85;4.13;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:35:58;7.05;3.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:38:25;5.63;4.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:40:51;6.32;3.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:43:18;6.45;3.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:45:44;6.95;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:48:10;19.63;12.70;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:50:37;15.00;9.98;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:53:03;9.27;6.25;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:55:29;8.50;5.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T21:57:55;6.50;3.53;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:00:21;5.88;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:02:48;6.95;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:05:14;5.78;3.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:07:40;4.78;3.42;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:10:07;6.22;3.65;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:12:33;6.65;3.60;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:14:59;5.45;4.03;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:17:25;5.20;3.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:19:51;9.55;3.90;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:22:18;5.03;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:24:44;6.63;3.78;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:27:11;6.90;3.58;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:29:37;5.10;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:32:03;6.57;3.45;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:34:31;5.18;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:36:57;7.47;3.40;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:39:23;4.63;3.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:41:49;5.07;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:44:16;4.70;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:46:42;5.80;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:49:08;5.82;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:51:34;3.58;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:54:00;4.07;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:56:26;4.95;3.05;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T22:58:52;4.88;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:01:18;5.50;2.92;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:03:45;5.65;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:06:12;4.93;3.30;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:08:38;3.78;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:11:04;5.53;2.75;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:13:30;3.38;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:15:57;4.63;2.55;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:18:23;4.43;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:20:49;4.18;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:23:15;3.25;2.38;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:25:42;4.30;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:28:08;4.85;2.85;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:30:35;5.68;3.15;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:33:01;4.35;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:35:27;5.70;2.88;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:37:53;4.75;3.00;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:40:21;4.13;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:42:48;5.07;2.97;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:45:14;4.55;3.10;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:47:40;5.38;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:50:06;5.15;2.95;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:52:32;5.55;2.83;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:54:59;4.72;3.35;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:57:25;4.53;3.22;;;;
84480;NextPM;74702;43.124;0.384;2024-01-30T23:59:52;4.75;2.97;;;;
