sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:33:49;80;36;;199;149223
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:36:20;87;37;;220;150318
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:38:50;77;39;;195;150605
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:41:20;80;35;;202;150876
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:43:50;82;36;;206;150063
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:46:21;81;38;;201;148839
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:48:51;74;35;;189;151293
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:51:21;86;39;;216;150190
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:53:51;88;40;;221;149616
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:56:21;84;37;;210;149864
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T12:58:51;91;38;;230;151067
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:01:21;82;36;;203;148051
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:03:52;92;41;;233;151343
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:06:22;93;41;;233;150124
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:08:52;87;38;;220;151062
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:11:22;88;38;;220;149845
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:13:52;75;36;;189;149768
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:16:22;92;38;;232;150395
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:18:54;76;36;;191;150607
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:21:23;85;40;;215;151028
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:23:54;84;38;;211;149571
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:26:24;83;38;;210;150394
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:28:54;89;38;;223;149572
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:31:24;86;40;;218;150790
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:33:54;88;39;;223;150553
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:36:24;87;37;;219;149898
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:38:54;84;38;;209;149067
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:41:25;80;39;;202;149705
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:43:55;87;38;;218;150028
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:46:25;76;38;;194;151500
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:48:55;74;35;;184;148111
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:51:25;87;39;;222;151632
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:53:55;89;38;;224;150923
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:56:27;87;42;;216;148638
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T13:58:57;87;39;;222;151770
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:01:27;79;36;;200;151289
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:03:57;82;39;;207;149854
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:06:27;78;39;;197;149795
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:08:58;85;37;;214;150999
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:11:28;82;39;;204;148011
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:13:58;81;38;;206;151138
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:16:29;83;39;;210;150298
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:18:58;83;36;;209;149452
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:21:28;79;38;;199;151004
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:23:58;86;39;;217;150534
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:26:28;75;37;;189;150093
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:28:58;76;35;;192;149639
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:31:28;78;38;;198;150642
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:33:59;78;38;;196;149484
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:36:29;83;38;;208;149783
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:38:59;75;39;;192;151618
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:41:29;83;39;;207;149018
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:44:00;76;35;;191;150542
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:46:30;83;40;;210;150434
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:49:00;86;40;;216;149357
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:51:30;73;35;;185;150381
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:54:01;71;39;;180;151542
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:56:31;72;36;;181;149685
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T14:59:01;86;40;;216;150357
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:01:31;78;38;;195;149937
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:04:01;86;40;;218;150417
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:06:32;82;38;;206;149962
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:09:02;79;37;;198;150047
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:11:33;91;41;;230;151221
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:14:03;78;38;;194;149166
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:16:33;83;41;;208;149133
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:19:05;86;39;;218;151991
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:21:34;81;38;;204;150613
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:24:05;84;41;;212;150605
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:26:35;87;40;;221;151057
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:29:05;82;40;;206;150336
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:31:35;82;37;;205;149659
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:34:05;76;38;;190;148901
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:36:36;74;37;;188;150694
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:39:06;91;40;;231;150752
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:41:37;80;38;;202;150745
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:44:07;83;40;;208;149847
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:46:37;91;42;;230;151180
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:49:07;81;37;;204;149995
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:51:37;88;40;;220;149433
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:54:07;82;39;;207;149856
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:56:38;73;36;;185;150619
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T15:59:08;75;38;;186;147403
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:01:38;78;36;;202;153839
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:04:08;85;41;;211;148581
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:06:38;88;37;;223;151557
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:09:09;97;44;;240;148226
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:11:39;83;38;;211;152146
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:14:09;80;38;;200;149845
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:16:40;84;37;;212;150387
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:19:10;77;40;;192;149175
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:21:44;80;38;;204;151186
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:24:11;91;40;;232;151465
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:26:41;82;39;;205;149804
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:29:11;71;35;;179;150340
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:31:41;77;36;;193;150268
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:34:11;73;37;;183;149597
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:36:43;71;36;;179;149389
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:39:12;72;36;;181;150224
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:41:42;88;39;;222;150558
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:44:12;69;36;;174;150565
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:46:42;90;39;;226;150029
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:49:12;82;41;;208;150827
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:51:43;85;38;;214;149801
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:54:13;78;37;;195;149052
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:56:48;82;38;;208;151291
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T16:59:17;80;38;;203;151187
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:01:47;77;38;;194;150329
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:04:15;88;40;;221;150530
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:06:45;84;37;;213;150715
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:09:16;77;37;;193;150193
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:11:46;81;38;;204;150303
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:14:18;81;39;;203;150141
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:19:22;75;41;;189;150653
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:21:52;73;37;;184;149250
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:24:22;79;39;;199;150995
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:26:53;93;40;;234;150477
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:29:23;85;40;;213;149932
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:31:53;71;36;;178;149441
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:34:26;86;41;;219;151041
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:36:53;81;37;;205;150391
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:39:23;81;39;;203;148937
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:41:53;80;40;;204;151623
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:46:57;85;45;;215;150578
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:49:30;76;36;;191;149065
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:51:58;91;42;;231;151930
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:54:28;77;38;;194;150338
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:56:58;88;38;;222;149952
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T17:59:28;78;40;;195;148636
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:01:58;87;38;;221;151737
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:04:29;72;37;;181;149789
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:06:59;87;38;;220;150215
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:09:29;81;41;;204;150648
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:12:00;81;39;;203;150316
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:14:30;75;37;;188;150374
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:17:00;80;37;;202;149879
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:19:30;75;39;;190;150811
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:22:00;85;39;;215;150125
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:24:31;81;37;;203;150076
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:27:01;80;39;;201;150242
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:29:31;78;38;;196;149987
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:32:01;96;42;;239;148922
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:34:31;83;38;;211;151131
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:37:02;82;39;;206;149580
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:39:32;80;40;;199;148916
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:42:02;79;34;;202;152354
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:44:33;75;37;;190;150946
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:47:03;85;43;;215;150210
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:49:33;86;38;;213;147045
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:52:05;88;39;;224;152000
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:54:33;81;38;;204;150568
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:57:04;95;40;;238;150306
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T18:59:34;77;39;;192;148608
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:02:04;80;38;;203;150578
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:04:34;78;38;;199;151363
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:07:04;84;37;;211;150339
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:09:34;83;41;;208;148825
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:12:04;83;38;;211;151610
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:14:36;92;43;;231;149871
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:17:05;90;39;;227;151065
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:19:35;84;39;;211;149250
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:22:06;87;40;;221;150867
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:24:36;87;39;;219;150760
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:27:06;82;38;;204;148944
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:29:36;90;41;;227;150725
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:32:06;74;36;;184;148896
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:34:36;75;38;;191;151032
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:37:07;70;35;;176;150395
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:39:37;85;39;;213;150212
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:42:07;85;40;;215;150741
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:44:38;77;37;;195;150140
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:47:09;78;37;;198;150808
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:49:39;86;40;;216;150259
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:52:10;80;36;;201;150232
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:54:39;77;37;;193;149843
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:57:10;88;40;;222;151099
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T19:59:40;82;36;;207;150819
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:02:15;83;41;;209;150164
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:04:40;82;37;;204;148465
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:07:11;83;38;;211;151518
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:09:41;79;38;;199;150530
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:12:11;84;38;;212;149712
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:14:41;86;39;;217;150650
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:17:14;89;42;;222;149253
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:19:46;79;37;;201;150890
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:22:12;85;40;;214;150777
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:24:44;70;36;;175;149944
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:27:16;84;41;;213;150980
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:29:44;81;39;;204;149797
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:32:14;89;39;;226;150711
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:34:44;81;40;;203;149502
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:37:15;85;40;;212;149184
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:39:45;79;39;;201;152631
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:42:15;81;38;;203;149976
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:44:45;79;38;;200;150095
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:47:15;83;41;;208;149590
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:49:45;87;41;;218;149910
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:52:15;80;39;;201;150289
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:54:45;78;38;;197;150750
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:57:15;79;39;;199;150102
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T20:59:45;82;40;;204;149236
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:02:16;83;41;;209;149949
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:04:46;85;39;;212;148124
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:07:16;83;41;;211;151567
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:09:47;75;38;;190;151642
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:12:17;86;42;;215;149383
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:14:48;90;40;;228;151364
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:17:18;79;39;;200;150034
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:19:48;97;40;;244;150760
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:22:18;84;40;;211;150416
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:24:48;81;38;;205;150018
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:27:18;82;42;;206;150079
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:29:48;86;38;;214;148589
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:32:18;84;40;;212;151281
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:34:49;70;37;;178;150455
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:37:19;71;36;;179;149229
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:39:49;84;40;;212;150083
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:42:20;83;39;;210;150253
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:44:50;72;36;;181;150779
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:47:21;82;39;;209;151230
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:49:53;89;40;;224;150365
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:52:21;81;38;;203;149222
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:54:51;79;39;;200;150975
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:57:21;85;40;;214;149676
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T21:59:51;84;37;;214;151180
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:02:21;92;41;;231;149489
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:04:51;73;38;;183;150322
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:07:22;88;40;;221;150098
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:09:52;77;37;;195;150538
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:12:22;80;39;;202;149655
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:14:52;80;40;;201;150039
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:17:22;93;41;;235;150847
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:19:54;85;40;;212;148904
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:22:23;71;36;;178;150242
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:24:53;89;41;;226;151848
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:27:23;71;35;;178;149970
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:29:53;88;41;;220;149126
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:32:24;83;39;;211;150971
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:34:54;85;39;;215;150040
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:37:24;83;38;;209;150095
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:39:54;88;39;;221;149198
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:42:24;81;41;;203;150087
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:44:54;83;39;;210;150324
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:47:25;77;39;;196;150974
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:49:55;82;39;;206;150658
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:52:25;79;37;;198;149542
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:54:57;89;42;;221;148402
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:57:26;88;41;;225;152857
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T22:59:56;83;38;;209;150299
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:02:26;93;41;;234;149976
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:04:56;85;42;;214;149998
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:07:27;71;37;;178;149588
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:09:57;83;41;;211;150731
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:12:27;85;38;;209;147115
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:14:58;88;42;;224;151718
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:17:29;84;40;;214;152083
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:20:00;77;38;;193;150264
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:22:29;89;41;;225;151141
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:25:00;86;41;;216;150523
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:27:30;77;39;;195;150451
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:30:00;78;39;;194;148965
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:32:30;79;41;;199;150523
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:35:00;82;39;;208;150639
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:37:30;87;40;;219;150454
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:40:00;70;36;;177;149638
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:42:30;82;39;;205;149297
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:45:00;75;39;;190;150484
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:47:31;80;40;;201;149882
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:50:01;90;42;;227;151052
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:52:33;73;39;;184;149715
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:55:01;89;42;;224;150535
39280;Radiation_Si22G;24987;48.958;8.286;2024-01-30T23:57:31;80;41;;201;150698
