sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:53:11;61;1290;;156;152836
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:55:42;76;1279;;192;150504
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T11:58:12;76;1283;;192;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:00:43;71;1276;;178;150332
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:03:13;61;1285;;156;151229
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:05:44;66;1286;;167;150178
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:08:15;64;1290;;162;150052
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:10:44;68;1299;;170;149904
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:13:15;74;1298;;187;151553
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:15:45;72;1301;;181;150318
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:18:18;72;1313;;180;149136
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:20:45;68;1337;;172;150872
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:23:15;70;1345;;176;149619
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:25:46;68;1353;;172;150392
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:28:17;68;1374;;173;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:30:47;64;1378;;161;149454
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:33:18;68;1376;;174;151478
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:35:50;63;1379;;160;150918
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:38:18;71;1395;;177;149428
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:40:49;55;1428;;139;151251
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:43:19;76;1443;;191;150560
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:45:50;61;1450;;155;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:48:20;58;1470;;146;151005
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:50:50;64;1482;;157;146522
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:53:21;65;1509;;167;152929
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:55:51;69;1527;;175;151558
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T12:58:21;71;1535;;180;150173
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:00:51;59;1537;;149;149837
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:03:22;65;1538;;165;150619
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:05:52;64;1528;;161;149090
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:08:22;63;1514;;158;150002
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:10:53;76;1510;;194;151926
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:13:24;74;1503;;185;149687
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:15:54;59;1502;;150;151872
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:18:24;56;1495;;142;150208
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:20:55;70;1481;;176;150112
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:23:25;72;1479;;181;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:25:58;73;1464;;185;150399
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:28:26;71;1456;;177;149038
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:30:56;68;1455;;174;151977
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:33:26;67;1454;;170;150643
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:35:57;68;1464;;171;148712
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:38:27;66;1457;;167;151275
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:40:57;64;1453;;163;150591
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:43:28;65;1452;;164;149242
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:45:58;60;1453;;154;151622
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:48:30;67;1474;;169;150742
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:51:00;68;1483;;172;150436
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:53:30;70;1505;;177;151046
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:56:01;77;1498;;194;149695
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T13:58:34;81;1510;;205;151045
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:01:01;75;1491;;188;149841
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:03:32;62;1488;;153;147914
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:06:03;67;1477;;171;151718
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:08:33;73;1479;;186;151794
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:11:04;73;1472;;185;151422
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:13:35;61;1463;;155;150043
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:16:05;59;1460;;148;149223
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:18:36;69;1461;;176;152763
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:21:08;70;1466;;175;148408
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:23:37;73;1470;;188;152677
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:26:08;76;1452;;192;151161
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:28:38;76;1463;;190;149947
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:31:09;69;1458;;173;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:33:39;72;1458;;181;150778
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:36:10;61;1458;;155;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:38:39;70;1463;;176;149768
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:41:09;69;1466;;173;149192
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:43:40;64;1475;;163;151790
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:46:10;69;1469;;175;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:48:40;72;1458;;181;150538
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:51:10;67;1457;;170;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:53:41;73;1459;;181;148302
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:56:11;62;1453;;157;151603
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T14:58:41;63;1457;;159;150805
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:01:12;64;1460;;162;150270
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:03:43;61;1462;;154;149245
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:06:13;63;1449;;161;151971
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:08:43;68;1440;;172;149590
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:11:14;67;1426;;169;151109
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:13:44;62;1420;;155;149917
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:16:15;73;1418;;183;150030
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:18:45;72;1426;;183;151199
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:21:20;67;1423;;169;150511
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:23:45;76;1414;;189;148944
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:26:16;71;1408;;180;151287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:28:46;71;1414;;179;149667
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:31:16;74;1418;;185;149770
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:33:47;73;1412;;187;152030
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:36:17;62;1410;;157;149797
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:38:47;66;1413;;166;149577
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:41:17;74;1419;;187;151134
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:43:48;75;1420;;188;148839
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:46:18;64;1420;;163;151791
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:48:48;61;1421;;154;149159
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:51:19;67;1416;;169;150410
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:53:49;77;1412;;194;149540
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:56:19;61;1410;;154;150038
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T15:58:52;74;1422;;188;150630
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:01:20;70;1404;;178;152063
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:03:51;70;1405;;175;148965
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:06:21;63;1391;;159;149794
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:08:51;67;1393;;170;150144
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:11:22;60;1381;;153;152195
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:13:52;72;1385;;182;150585
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:16:23;69;1388;;173;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:18:53;68;1385;;171;150876
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:21:23;67;1372;;168;150302
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:23:54;57;1377;;143;148986
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:26:25;66;1384;;167;151144
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:28:55;71;1383;;178;150375
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:31:25;72;1384;;184;151731
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:33:57;64;1386;;161;149460
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:36:26;74;1393;;187;149952
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:38:59;66;1398;;167;151393
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:41:26;67;1396;;168;149020
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:43:57;75;1386;;189;150586
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:46:27;60;1383;;152;151007
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:48:57;70;1370;;176;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:51:28;69;1377;;173;149625
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:54:00;75;1366;;187;148545
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:56:28;74;1361;;190;152853
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T16:58:59;61;1362;;155;150753
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:01:29;74;1363;;187;149720
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:03:59;60;1348;;152;151102
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:06:30;68;1350;;171;149396
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:09:00;61;1355;;156;151295
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:11:30;63;1357;;159;149914
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:14:01;63;1357;;158;149155
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:16:32;74;1346;;189;151505
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:19:01;80;1342;;202;149866
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:21:37;74;1334;;186;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:24:03;71;1337;;180;151246
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:26:33;74;1331;;188;150613
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:29:03;66;1328;;166;150155
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:31:33;71;1324;;178;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:34:03;80;1322;;201;149878
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:36:34;67;1324;;169;149771
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:39:06;71;1318;;178;149505
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:41:36;77;1314;;196;151740
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:44:04;66;1313;;166;150066
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:46:35;75;1321;;188;150012
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:49:06;62;1313;;157;149553
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:51:40;69;1314;;175;151662
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:54:06;75;1314;;188;149662
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:56:36;72;1312;;182;150918
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T17:59:07;68;1314;;170;149804
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:01:37;60;1309;;152;151202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:04:07;67;1306;;166;148352
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:06:37;72;1303;;183;151297
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:09:08;72;1300;;178;147952
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:11:38;68;1298;;174;152699
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:14:08;77;1301;;193;150186
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:16:38;69;1304;;175;150844
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:19:09;67;1300;;169;149534
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:21:39;65;1299;;164;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:24:10;69;1297;;173;149367
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:26:41;59;1292;;151;152018
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:29:11;62;1296;;158;150560
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:31:43;70;1289;;176;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:34:14;76;1285;;193;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:36:43;69;1278;;173;150390
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:39:14;68;1280;;173;151004
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:41:44;67;1275;;169;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:44:14;73;1268;;183;149591
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:46:44;71;1271;;181;151189
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:49:15;72;1265;;181;149898
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:51:48;77;1262;;194;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:54:16;76;1263;;193;150866
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:56:46;81;1260;;201;148849
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T18:59:18;61;1253;;155;151920
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:01:47;75;1254;;187;149566
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:04:17;63;1236;;159;150138
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:06:52;69;1236;;174;150681
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:09:17;78;1228;;195;149842
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:11:48;62;1226;;157;149741
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:14:19;76;1226;;192;151215
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:16:49;60;1227;;151;150035
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:19:19;71;1221;;180;151180
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:21:50;74;1217;;187;150975
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:24:20;67;1213;;168;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:26:52;69;1207;;175;150083
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:29:20;59;1201;;146;148440
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:31:51;70;1204;;177;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:34:22;68;1198;;173;151764
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:36:51;71;1195;;179;150681
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:39:22;68;1198;;171;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:41:52;68;1193;;172;150275
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:44:22;68;1194;;172;149752
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:46:52;64;1182;;163;150615
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:49:23;81;1182;;204;150314
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:51:53;68;1183;;170;149948
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:54:28;66;1181;;165;149587
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:56:53;69;1171;;172;149480
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T19:59:23;72;1172;;184;151599
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:01:54;70;1169;;177;150273
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:04:25;67;1169;;169;150880
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:06:56;74;1168;;187;150651
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:09:25;65;1160;;163;149445
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:11:55;71;1163;;179;150983
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:14:26;63;1155;;159;149973
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:16:57;68;1147;;170;148879
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:19:26;62;1149;;158;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:21:56;66;1149;;168;151323
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:24:27;69;1151;;175;150159
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:26:57;75;1155;;187;148219
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:29:27;61;1152;;155;151775
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:31:58;71;1148;;178;148639
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:34:28;67;1144;;170;151137
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:36:58;70;1139;;179;151764
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:39:29;77;1142;;193;149957
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:41:59;64;1144;;161;149563
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:44:30;60;1142;;152;151202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:47:00;63;1142;;159;150941
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:49:30;76;1136;;187;147299
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:52:01;71;1129;;183;152804
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:54:32;61;1132;;154;149202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:57:02;80;1136;;203;151120
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T20:59:33;64;1124;;163;152147
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:02:03;77;1118;;194;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:04:33;72;1118;;182;150791
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:07:03;69;1116;;173;149194
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:09:34;67;1116;;171;151509
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:12:04;68;1117;;171;149940
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:14:35;65;1112;;166;150918
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:17:05;72;1110;;181;150485
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:19:36;64;1110;;162;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:22:06;71;1108;;179;149432
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:24:36;56;1108;;141;148599
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:27:06;63;1105;;157;149450
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:29:36;68;1107;;175;153777
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:32:07;79;1097;;198;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:34:37;67;1096;;168;149970
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:37:08;61;1099;;154;150744
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:39:40;75;1098;;186;148289
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:42:08;64;1100;;165;152468
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:44:39;67;1085;;169;149149
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:47:09;64;1081;;164;151682
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:49:40;70;1083;;176;149398
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:52:10;63;1094;;153;145190
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:54:40;62;1087;;164;156655
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:57:11;73;1078;;183;150031
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T21:59:42;71;1076;;178;149801
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:02:12;75;1082;;190;150479
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:04:42;71;1083;;179;150562
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:07:13;62;1078;;155;149627
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:09:43;73;1084;;187;152631
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:12:14;64;1080;;161;150023
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:14:44;70;1078;;178;150607
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:17:14;62;1077;;154;148070
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:19:44;67;1076;;169;151088
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:22:15;69;1070;;175;151444
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:24:46;69;1064;;175;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:27:15;69;1061;;173;149537
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:29:45;68;1064;;170;149503
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:32:16;63;1066;;157;148608
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:34:46;74;1067;;189;152650
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:37:16;65;1069;;165;150507
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:39:46;74;1069;;185;148449
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:42:17;62;1068;;159;151852
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:44:47;75;1068;;189;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:47:17;70;1070;;176;149388
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:49:47;58;1068;;147;150619
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:52:18;63;1062;;159;150013
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:54:48;80;1057;;202;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:57:18;70;1057;;176;150800
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T22:59:49;75;1062;;188;149163
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:02:19;79;1064;;202;151551
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:04:50;64;1053;;162;150498
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:07:21;63;1049;;159;149065
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:09:51;74;1054;;189;152628
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:12:22;69;1047;;175;150431
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:14:52;70;1050;;177;150239
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:17:23;68;1050;;168;147786
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:19:53;79;1045;;202;152711
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:22:23;68;1033;;172;151274
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:24:53;73;1035;;183;149876
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:27:24;68;1033;;171;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:29:54;67;1039;;168;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:32:24;69;1035;;175;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:34:56;72;1043;;181;150755
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:37:26;68;1044;;172;150365
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:39:56;69;1042;;174;149416
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-30T23:42:26;67;1042;;169;151328
