sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:29:19;3.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:31:48;3.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:34:15;3.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:36:42;3.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:39:10;3.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:41:38;3.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:44:05;3.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:46:33;3.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:49:00;3.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:51:31;3.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:53:58;3.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:56:25;3.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T15:58:52;3.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:01:20;3.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:03:47;3.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:06:15;3.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:08:42;3.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:11:10;3.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:13:37;3.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:16:07;3.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:18:35;3.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:21:02;3.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:23:29;3.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:25:56;2.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:28:27;2.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:30:55;2.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:33:24;2.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:35:51;2.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:38:18;2.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:40:46;2.81
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:43:13;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:45:41;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:48:08;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:50:41;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:53:08;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:55:35;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T16:58:03;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:00:30;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:02:57;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:05:24;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:07:52;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:10:19;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:12:47;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:15:14;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:17:41;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:20:09;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:22:38;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:25:07;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:27:34;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:30:01;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:32:30;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:34:58;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:37:25;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:39:52;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:42:19;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:44:48;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:47:15;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:49:43;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:52:10;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:54:37;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:57:04;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T17:59:32;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:01:59;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:04:26;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:06:56;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:09:24;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:11:52;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:14:19;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:16:46;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:19:14;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:21:41;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:24:09;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:26:37;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:29:04;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:31:35;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:34:02;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:36:29;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:38:57;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:41:24;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:43:51;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:46:18;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:48:48;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:51:16;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:53:43;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:56:12;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T18:58:39;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:01:07;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:03:35;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:06:02;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:08:29;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:10:57;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:13:24;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:15:54;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:18:22;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:20:49;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:23:17;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:25:44;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:28:12;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:30:39;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:33:07;2.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:35:34;2.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:38:01;2.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:40:28;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:42:55;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:45:23;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:47:50;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:50:19;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:52:47;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:55:14;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T19:57:42;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:00:10;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:02:43;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:05:10;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:07:38;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:10:06;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:12:33;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:15:00;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:17:27;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:19:54;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:22:21;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:24:49;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:27:16;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:29:43;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:32:10;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:34:37;2.75
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:37:04;2.69
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:39:31;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:41:59;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:44:26;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:46:53;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:49:20;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:51:48;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:54:15;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:56:42;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T20:59:10;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:01:37;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:04:04;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:06:31;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:09:00;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:11:27;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:13:54;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:16:21;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:18:48;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:21:17;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:23:45;2.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:26:12;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:28:41;2.56
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:31:11;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:33:42;2.50
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:36:09;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:38:36;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:41:04;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:43:31;2.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:46:00;2.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:48:27;2.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:50:54;2.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:53:21;2.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:55:49;2.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T21:58:16;2.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:00:43;2.31
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:03:10;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:05:37;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:08:05;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:10:32;2.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:13:00;2.25
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:15:27;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:17:55;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:20:22;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:22:50;2.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:25:17;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:27:44;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:30:12;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:32:39;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:35:07;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:37:42;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:40:10;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:42:37;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:45:05;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:47:32;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:49:59;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:52:27;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:54:54;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:57:23;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T22:59:50;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:02:17;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:04:44;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:07:11;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:09:43;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:12:11;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:14:38;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:17:06;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:19:33;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:22:00;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:24:27;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:26:54;2.19
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:29:22;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:31:49;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:34:16;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:36:43;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:39:11;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:41:43;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:44:10;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:46:37;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:49:04;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:51:31;1.63
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:53:58;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:56:25;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-30T23:58:53;1.56
