sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:26:29;74;27;;187;149764
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:28:59;69;27;;174;150483
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:31:31;82;29;;207;149677
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:34:00;66;26;;168;150576
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:36:30;81;28;;203;149644
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:39:00;73;26;;183;149511
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:41:30;68;27;;173;151128
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:44:00;64;26;;163;150732
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:46:30;67;26;;166;147899
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:49:00;79;28;;202;152246
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:51:30;64;26;;162;149641
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:54:03;79;28;;198;149993
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:56:30;69;25;;173;149984
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T12:59:00;75;27;;187;149538
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:01:30;67;27;;167;148375
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:04:00;75;29;;190;151840
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:06:30;59;25;;148;149454
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:09:00;74;26;;184;148591
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:11:30;70;27;;176;149660
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:14:00;63;25;;162;152703
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:16:30;65;26;;164;149543
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:19:00;77;28;;194;150641
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:21:30;66;26;;167;150177
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:24:00;67;24;;169;149907
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:26:31;65;28;;163;149188
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:29:01;67;26;;170;150671
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:31:31;67;26;;169;150881
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:34:01;68;26;;171;149509
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:36:31;73;27;;184;150229
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:39:01;67;26;;169;150161
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:41:31;67;27;;170;150258
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:44:01;70;26;;177;149946
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:46:31;67;27;;167;148400
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:49:01;75;27;;191;151434
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:51:31;68;27;;171;149751
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:54:01;67;26;;170;150505
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:56:31;69;27;;175;150058
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T13:59:01;69;27;;173;149871
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:01:31;71;28;;177;149383
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:04:01;76;26;;191;150416
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:06:31;78;29;;194;149198
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:09:01;59;25;;151;151265
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:11:31;75;28;;188;149898
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:14:01;66;27;;166;150036
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:16:31;71;27;;179;150154
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:19:01;70;26;;175;149984
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:21:31;63;25;;159;149335
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:24:01;72;28;;180;149774
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:26:31;65;25;;163;149675
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:29:01;65;27;;164;150864
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:31:31;74;28;;186;150097
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:34:01;72;26;;180;149328
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:36:31;75;28;;188;150161
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:39:01;66;27;;167;150658
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:41:31;72;27;;181;149987
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:44:01;64;25;;162;150021
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:46:31;72;27;;182;150074
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:49:02;77;29;;192;149177
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:51:31;69;27;;175;150047
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:54:01;68;26;;171;150451
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:56:31;69;26;;168;144542
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T14:59:01;71;27;;186;155455
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:01:31;71;27;;179;150219
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:04:01;73;27;;183;150222
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:06:31;80;28;;200;149342
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:09:01;69;25;;175;150189
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:11:31;66;26;;167;150293
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:14:01;68;28;;172;150136
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:16:31;68;26;;171;150137
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:19:02;68;26;;172;149731
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:21:31;77;28;;193;149136
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:24:04;75;27;;188;149666
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:26:31;58;24;;148;151280
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:29:01;71;27;;176;148257
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:31:31;77;28;;197;151740
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:34:01;74;27;;185;149934
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:36:31;82;28;;205;149674
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:39:01;68;27;;170;148518
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:41:31;63;27;;161;151673
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:44:01;66;25;;167;149813
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:46:31;64;27;;163;150607
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:49:01;80;27;;200;149784
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:51:31;72;27;;181;149676
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:54:01;61;26;;153;149962
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:56:31;69;26;;174;150586
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T15:59:01;69;28;;172;148975
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:01:31;69;26;;173;148616
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:04:01;72;27;;181;150502
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:06:31;72;26;;183;151687
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:09:01;66;27;;166;149411
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:11:31;65;26;;164;150486
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:14:01;61;26;;154;149374
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:16:32;68;26;;171;150153
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:19:01;70;26;;175;149599
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:21:31;74;29;;188;151287
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:24:01;66;24;;167;150161
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:26:31;69;27;;172;148712
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:29:01;73;28;;186;151128
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:31:31;78;28;;197;150164
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:34:01;73;28;;182;149110
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:36:31;76;28;;191;149828
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:39:01;60;23;;152;150925
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:41:34;65;27;;163;150126
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:44:02;69;27;;173;148420
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:46:32;73;27;;183;150392
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:49:02;79;30;;199;150591
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:51:32;52;25;;132;149838
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:54:02;74;27;;188;150564
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:56:32;70;27;;174;147445
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T16:59:02;71;29;;183;152830
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:01:32;71;27;;179;149495
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:04:02;79;29;;198;150136
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:06:32;68;26;;172;150142
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:09:02;68;26;;172;149606
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:11:32;61;27;;154;149568
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:14:02;70;27;;178;150800
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:16:32;78;29;;197;150436
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:19:02;69;27;;174;149866
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:21:32;74;28;;186;149778
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:24:02;68;27;;171;150239
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:26:32;75;27;;188;148977
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:29:02;71;29;;181;150839
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:31:32;65;24;;165;150443
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:34:02;74;28;;186;148829
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:36:32;65;28;;165;150609
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:39:03;67;28;;169;149488
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:41:33;69;26;;176;152054
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:44:03;70;27;;174;148405
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:46:34;79;29;;200;151297
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:49:03;70;28;;177;150395
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:51:34;75;27;;187;149335
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:54:04;61;26;;155;150479
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:56:34;74;28;;188;150678
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T17:59:04;74;28;;186;150136
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:01:34;74;27;;186;150304
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:04:04;75;30;;188;149439
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:06:34;72;27;;182;150383
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:09:04;74;28;;186;149609
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:11:34;77;30;;193;148877
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:14:04;73;27;;187;151687
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:16:34;73;28;;184;149994
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:19:04;67;27;;169;149640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:21:34;69;27;;173;149388
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:24:04;72;29;;181;150804
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:26:35;77;30;;194;150081
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:29:04;62;24;;154;148366
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:31:34;67;27;;171;152107
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:34:04;64;27;;161;149579
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:36:34;71;27;;178;149505
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:39:04;74;30;;188;151122
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:41:34;76;27;;191;148870
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:44:04;68;27;;173;150593
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:46:34;65;25;;164;149771
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:49:04;68;28;;172;150635
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:51:34;67;27;;169;149840
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:54:04;63;27;;158;149935
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:56:34;82;29;;206;150053
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T18:59:04;70;26;;176;150341
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:01:34;62;26;;156;149783
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:04:04;77;30;;195;150245
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:06:34;81;29;;203;149999
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:09:04;76;29;;190;149959
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:11:34;76;28;;191;148836
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:14:04;58;26;;146;150869
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:16:35;78;28;;197;150101
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:19:04;75;28;;188;149066
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:21:34;74;29;;183;148021
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:24:05;64;27;;163;150984
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:26:35;71;28;;176;148518
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:29:05;74;28;;190;152177
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:31:35;76;28;;192;151521
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:34:05;78;28;;196;149061
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:36:35;70;29;;176;150289
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:39:05;71;28;;179;150623
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:41:35;66;26;;165;148772
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:44:06;69;28;;176;151842
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:46:35;71;27;;177;147566
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:49:05;71;26;;179;150098
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:51:36;74;30;;187;151515
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:54:08;72;28;;183;151258
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:56:36;76;27;;190;149587
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T19:59:06;82;29;;206;149385
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:01:36;66;26;;165;149782
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:04:06;77;28;;196;151559
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:06:36;78;28;;195;149409
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:09:06;73;28;;183;149766
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:11:36;72;26;;181;150287
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:14:06;71;29;;176;147907
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:16:39;76;27;;195;152208
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:19:06;65;25;;164;150208
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:21:36;84;31;;212;150238
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:24:06;66;25;;166;149760
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:26:36;61;25;;154;149936
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:29:06;67;27;;169;150562
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:31:36;74;28;;187;150180
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:34:06;73;26;;184;149838
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:36:36;71;27;;180;150134
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:39:06;74;28;;184;148630
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:41:37;57;24;;145;150884
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:44:07;65;27;;162;149336
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:46:37;63;25;;159;151195
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:49:10;80;28;;201;150170
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:51:37;69;26;;175;151009
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:54:07;65;27;;162;148551
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:56:37;75;27;;188;148582
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T20:59:07;72;25;;181;150674
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:01:37;69;27;;175;150595
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:04:07;71;26;;179;150698
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:06:37;62;26;;157;150389
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:09:07;75;28;;190;150378
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:11:37;72;26;;181;149626
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:14:07;73;26;;184;150090
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:16:37;68;27;;172;149968
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:19:07;72;26;;181;149491
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:21:37;66;27;;168;150693
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:24:07;70;26;;176;149530
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:26:37;72;26;;182;150649
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:29:07;56;25;;139;148796
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:31:37;78;28;;196;148921
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:34:07;72;26;;181;149914
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:36:37;66;26;;167;150465
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:39:07;73;26;;187;151843
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:41:37;63;26;;158;150158
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:44:07;69;26;;173;149669
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:46:37;79;28;;198;150203
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:49:07;68;26;;172;150077
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:51:37;73;26;;184;149464
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:54:08;70;26;;176;150386
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:56:38;76;27;;188;147202
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T21:59:08;75;27;;192;153215
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:01:38;67;26;;170;150239
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:04:08;55;22;;139;149141
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:06:38;78;27;;197;150367
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:09:08;63;24;;157;147736
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:11:38;67;26;;169;150446
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:14:08;66;24;;167;150649
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:16:38;65;25;;165;150923
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:19:08;60;24;;149;148859
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:21:38;70;26;;177;150887
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:24:08;64;25;;161;150923
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:26:38;69;25;;173;149844
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:29:09;74;26;;186;150631
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:31:39;67;26;;169;150019
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:34:09;68;26;;169;148865
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:36:39;64;25;;164;151397
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:39:09;70;25;;176;149849
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:41:39;70;27;;174;147238
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:44:09;61;23;;157;153102
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:46:39;73;26;;182;149013
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:49:09;69;27;;176;150931
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:51:39;74;26;;187;149925
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:54:09;70;27;;177;150052
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:56:39;65;25;;164;149699
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T22:59:09;65;24;;163;150332
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:01:39;66;25;;166;149738
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:04:09;75;27;;188;149235
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:06:39;68;25;;173;150946
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:09:09;76;27;;191;149017
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:11:39;66;26;;166;150569
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:14:09;66;25;;167;150344
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:16:39;65;24;;165;150197
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:19:09;75;27;;188;149409
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:21:39;63;25;;160;150462
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:24:09;78;27;;195;149598
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:26:40;69;26;;175;150567
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:29:10;73;26;;184;150103
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:31:48;66;27;;166;150483
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:41:52;69;26;;175;150031
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:49:19;69;25;;172;149264
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:54:23;65;25;;164;149824
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-30T23:56:52;73;25;;185;150798
