sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T12:57:49;80;21;;202;149648
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:00:20;69;21;;175;151463
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:02:49;69;20;;173;148746
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:05:19;86;23;;218;151271
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:07:50;83;21;;208;149742
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:10:20;85;23;;214;150264
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:12:50;75;22;;189;150413
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:15:20;74;21;;184;149040
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:17:54;71;20;;179;150944
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:20:21;75;22;;189;151160
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:22:51;84;23;;212;149779
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:25:21;88;23;;220;149961
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:27:51;76;22;;189;149084
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:30:21;79;22;;201;151188
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:32:52;83;22;;207;149410
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:35:22;92;24;;231;150507
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:38:03;77;22;;194;150960
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:52:56;76;21;;192;150780
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:55:43;81;21;;202;149362
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T13:58:00;82;22;;208;151576
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:00:29;75;20;;187;147681
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:08:06;82;21;;207;150548
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:10:28;79;21;;202;151715
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:12:58;84;21;;208;147569
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:15:32;73;20;;186;152394
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:18:10;76;20;;191;150121
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:20:36;90;21;;225;149981
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:23:00;73;19;;183;149867
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:25:30;84;22;;214;152175
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:28:00;77;19;;192;149541
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:30:30;83;20;;204;146897
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:33:05;75;20;;191;151494
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:35:30;93;21;;237;152181
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:38:00;89;21;;222;149139
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:40:31;72;19;;182;151323
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:43:00;86;21;;216;149473
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:45:30;85;20;;215;150459
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:48:00;79;19;;198;149283
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:50:30;79;20;;199;150754
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:53:00;87;20;;216;148704
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:55:30;70;18;;175;149407
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T14:58:00;75;19;;190;151939
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:00:30;90;21;;226;149157
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:03:00;79;20;;199;150466
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:08:01;85;20;;219;153702
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:10:31;81;20;;201;147793
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:13:01;78;20;;199;152221
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:15:31;81;19;;202;149597
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:18:01;87;20;;219;150291
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:20:31;80;20;;199;148718
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:23:01;82;19;;208;151268
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:25:31;76;19;;190;149396
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:28:01;86;20;;215;149747
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:30:37;70;18;;176;150596
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:33:16;86;19;;216;149798
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:35:46;77;20;;195;150315
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:43:08;79;18;;206;154823
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:50:42;84;19;;215;151903
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:53:08;74;18;;186;150127
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:55:38;79;17;;199;150493
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T15:58:08;79;19;;196;148335
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:00:38;73;17;;185;151499
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:03:08;80;17;;201;149833
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:10:48;75;17;;191;151215
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:13:09;80;17;;202;150266
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:15:39;80;18;;200;149438
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:18:14;86;18;;217;151004
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:20:47;90;19;;225;149217
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:23:14;82;18;;209;151349
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:25:46;80;17;;200;149562
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:40:42;83;17;;212;152730
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:43:17;84;17;;212;150096
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T16:58:16;81;18;;204;149865
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:00:47;82;16;;205;148825
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:05:58;87;16;;224;153470
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:08:24;69;15;;175;150198
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:11:11;92;16;;233;150721
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:13:24;81;16;;205;150110
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:18:43;77;15;;196;151051
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:20:54;75;15;;190;151871
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:38:41;72;16;;183;151127
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:41:03;87;17;;218;149084
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:43:42;81;17;;203;149545
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T17:56:19;80;15;;203;151976
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:28:49;78;16;;199;152070
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:31:28;77;15;;195;150638
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:36:27;72;15;;182;151511
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:38:55;68;15;;169;148119
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:41:17;77;15;;196;151508
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:43:47;70;15;;178;151441
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:46:17;72;15;;175;145130
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:49:07;76;15;;197;154650
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T18:59:01;78;15;;197;151420
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:01:40;84;15;;211;150390
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:04:05;78;16;;195;149479
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:09:06;86;15;;219;152089
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:16:38;83;17;;210;150841
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:18:58;81;15;;205;150759
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:21:26;68;16;;171;149937
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:24:10;73;15;;184;149950
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:26:47;85;16;;214;150703
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:29:14;85;16;;212;149627
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:31:28;77;15;;197;152773
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:46:41;81;15;;205;150445
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:54:03;72;16;;185;152102
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T19:56:41;95;17;;237;149140
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T20:01:41;79;17;;201;151249
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T20:19:25;84;18;;214;151172
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T20:21:40;67;15;;170;150824
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T20:24:24;79;15;;199;150047
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T20:39:32;84;16;;212;149839
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T20:46:58;70;15;;178;151631
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T21:14:31;86;16;;219;151315
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T21:29:32;82;16;;208;151310
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T21:32:08;81;16;;205;150676
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T21:39:38;77;15;;195;151136
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T21:42:25;70;15;;177;150687
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T21:47:12;67;15;;170;150977
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T21:52:31;78;15;;198;151900
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:00:03;81;15;;207;152431
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:05:01;73;16;;184;151166
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:07:17;75;15;;190;150361
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:10:03;84;15;;212;150806
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:19:55;76;15;;194;151237
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:27:30;85;15;;213;150011
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:39:58;76;15;;195;152367
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:42:24;88;15;;222;150170
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T22:52:38;76;15;;195;152320
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T23:02:34;84;16;;212;149946
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T23:05:21;86;15;;219;151906
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T23:12:35;83;15;;210;150079
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T23:27:58;89;16;;225;150823
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T23:40:16;71;15;;179;151102
72145;Radiation_Si22G;62281;48.014;10.716;2024-01-30T23:58:00;79;15;;199;150212
