sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2024-01-30T13:35:12;14.30;77.04;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:37:42;14.85;74.82;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:41:50;15.35;72.66;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:48:10;16.65;67.14;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:50:39;17.80;62.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:53:09;17.91;62.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T13:55:38;18.05;62.11;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:01:04;17.65;62.98;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:03:33;18.92;58.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:06:03;18.89;58.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:15:46;22.21;47.45;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:18:47;21.70;48.77;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:21:18;24.20;41.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:23:48;24.03;42.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:26:19;23.95;43.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:28:50;23.90;42.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:31:20;23.86;43.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:33:53;23.86;43.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:36:24;23.84;43.53;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:41:56;22.85;45.84;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:44:26;24.05;42.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:46:57;23.97;42.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:49:28;23.92;42.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:51:58;23.90;42.75;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:54:30;23.88;42.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:57:01;23.87;42.71;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T14:59:31;23.85;42.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:02:03;23.85;42.98;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:04:33;23.85;42.56;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:07:04;23.83;42.99;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:09:34;23.83;42.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:12:04;23.85;42.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:14:35;23.86;42.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:17:05;23.83;42.53;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:19:35;23.84;42.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:22:06;23.84;42.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:24:36;23.85;42.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:27:07;23.85;42.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:29:38;23.87;42.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:32:08;23.87;42.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:34:38;23.88;42.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:37:09;23.90;42.21;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:39:39;23.90;42.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:42:09;23.90;42.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:44:39;23.91;42.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:47:10;23.93;42.20;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:49:40;23.94;42.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:52:10;23.95;42.13;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:54:46;23.96;41.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:57:17;23.99;41.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T15:59:47;23.98;41.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:02:19;23.99;41.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:04:49;24.03;42.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:07:20;24.02;41.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:09:50;24.02;41.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:12:20;24.04;41.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:14:50;24.04;41.51;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:17:21;24.04;41.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:19:51;24.07;41.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:22:21;24.08;41.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:24:52;24.06;41.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:27:22;24.07;41.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:29:52;24.08;41.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:32:22;24.09;41.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:34:53;24.08;41.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:37:24;24.08;41.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:39:55;24.06;41.31;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:42:26;24.05;41.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:44:56;24.03;41.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:47:26;24.02;41.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:49:57;23.99;41.22;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:52:28;23.97;40.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:54:58;23.94;40.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T16:57:28;23.92;41.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:00:01;23.90;41.11;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:02:32;23.89;40.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:05:02;23.86;41.25;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:07:51;23.92;41.06;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:10:21;23.89;41.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:12:52;23.86;41.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:15:23;23.84;41.51;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:17:53;23.83;41.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:22:48;23.11;44.05;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:25:19;24.16;40.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:27:49;24.06;40.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:30:22;24.01;40.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:32:52;23.99;41.08;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:35:22;24.00;41.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:37:53;24.00;41.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:40:23;23.95;41.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:42:53;23.92;41.02;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:45:24;23.89;41.02;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:47:54;23.83;41.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:50:24;23.76;41.01;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:52:55;23.76;41.19;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:55:26;23.74;41.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T17:57:56;23.70;41.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:00:26;23.67;40.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:02:57;23.65;41.27;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:05:28;23.62;40.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:07:58;23.59;40.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:10:30;23.56;41.18;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:13:00;23.55;41.17;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:15:33;23.51;40.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:18:04;23.51;40.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:20:35;23.48;41.15;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:23:06;23.45;40.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:25:36;23.42;40.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:28:06;23.41;41.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:30:37;23.40;40.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:33:07;23.38;40.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:35:38;23.36;40.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:38:08;23.33;40.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:40:39;23.31;40.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:43:09;23.31;40.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:45:40;23.29;40.96;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:48:10;23.29;40.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:50:41;23.27;40.91;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:53:12;23.27;40.86;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:55:42;23.25;40.88;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T18:58:14;23.24;40.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:00:44;23.25;40.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:03:17;23.26;40.83;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:05:47;23.26;40.87;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:08:18;23.26;40.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:10:49;23.24;41.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:13:20;23.26;40.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:15:50;23.26;40.89;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:18:21;23.27;40.93;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:20:51;23.26;40.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:23:21;23.26;40.77;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:25:52;23.26;40.76;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:28:22;23.27;40.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:30:54;23.27;40.82;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:33:25;23.27;40.79;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:35:57;23.28;40.74;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:38:31;23.30;40.65;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:41:02;23.29;40.84;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:43:34;23.31;41.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:46:05;23.30;40.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:48:37;23.31;40.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:51:08;23.30;40.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:53:38;23.29;40.62;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:56:08;23.34;42.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T19:58:38;23.36;41.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:01:10;23.38;40.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:03:40;23.38;40.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:06:10;23.38;40.63;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:08:41;23.39;40.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:11:13;23.38;40.59;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:13:43;23.41;40.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:16:14;23.39;40.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:18:44;23.38;40.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:21:14;23.40;40.57;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:23:45;23.40;40.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:26:15;23.39;40.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:28:45;23.40;40.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:31:16;23.39;40.44;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:33:47;23.40;40.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:36:19;23.39;40.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:38:49;23.39;40.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:41:20;23.39;40.33;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:43:50;23.39;40.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:46:20;23.38;40.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:48:50;23.39;40.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:51:21;23.37;40.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:53:51;23.38;40.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:56:22;23.38;40.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T20:58:52;23.39;40.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:01:23;23.38;40.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:03:53;23.38;40.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:06:24;23.39;40.37;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:08:54;23.39;40.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:11:24;23.39;40.30;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:13:55;23.40;40.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:16:25;23.40;40.61;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:18:55;23.41;40.48;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:21:26;23.42;40.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:23:58;23.44;40.53;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:26:28;23.44;40.44;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:28:58;23.44;40.67;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:31:28;23.45;40.33;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:33:59;23.46;40.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:36:29;23.47;40.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:39:00;23.48;40.38;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:41:31;23.48;40.34;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:44:01;23.47;40.41;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:46:31;23.48;40.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:49:02;23.48;40.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:52:53;23.15;40.97;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:55:24;24.65;37.78;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T21:57:54;24.57;37.95;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:00:24;24.49;37.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:03:56;23.13;41.26;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:06:28;24.79;37.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:10:57;22.48;42.38;1.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:13:28;24.02;38.80;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:15:58;23.86;38.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:18:29;23.75;39.17;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:20:59;23.70;39.35;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:23:29;23.61;39.81;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:26:00;23.56;39.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:28:30;23.51;39.64;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:31:01;23.47;39.92;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:33:31;23.42;40.00;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:36:02;23.37;40.09;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:38:32;23.34;40.17;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:41:02;23.28;39.90;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:43:33;23.24;40.07;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:46:03;23.22;40.23;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:48:33;23.21;40.41;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:51:04;23.17;40.40;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:53:35;23.12;40.29;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:56:05;23.10;40.42;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T22:58:36;23.08;40.32;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:01:09;23.06;40.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:03:40;23.03;40.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:06:10;23.01;40.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:08:41;22.98;40.49;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:11:12;22.94;40.39;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:13:43;22.91;40.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:16:13;22.88;40.45;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:18:44;22.85;40.43;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:21:14;22.81;40.52;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:23:44;22.78;40.54;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:26:15;22.76;40.50;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:28:45;22.72;40.47;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:31:16;22.69;40.70;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:33:48;22.67;40.46;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:36:18;22.63;40.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:38:48;22.60;40.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:41:19;22.56;40.69;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:43:49;22.55;40.58;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:46:19;22.51;40.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:48:49;22.49;40.55;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:51:20;22.46;40.66;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:53:50;22.43;40.60;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:56:20;22.40;40.65;0.00
79336;SCD30;69634;52.122;5.406;2024-01-30T23:58:51;22.39;40.83;0.00
