sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:26:04;10.54;10.54;10.54;9.96;79.55;79.54;79.51;79.30;68.68;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:28:32;10.72;10.72;10.72;10.13;80.93;80.91;80.89;80.67;69.86;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:30:58;10.95;10.95;10.95;10.35;82.66;82.64;82.61;82.39;71.35;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:33:23;10.44;10.44;10.44;9.87;78.81;78.79;78.77;78.56;68.03;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:35:49;10.87;10.87;10.87;10.28;82.05;82.03;82.01;81.79;70.83;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:38:14;10.68;10.68;10.68;10.10;80.63;80.61;80.58;80.37;69.60;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:40:40;10.84;10.84;10.82;10.21;81.56;81.54;81.51;81.28;70.36;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:43:06;10.22;10.22;10.22;9.66;77.16;77.14;77.12;76.91;66.61;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:45:31;10.35;10.35;10.35;9.79;78.16;78.14;78.12;77.91;67.47;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:48:00;10.72;10.71;10.69;10.09;80.54;80.52;80.50;80.26;69.47;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:50:26;10.72;10.71;10.68;10.07;80.39;80.37;80.34;80.09;69.31;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:52:51;10.76;10.76;10.75;10.17;81.20;81.18;81.15;80.94;70.09;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:55:23;10.52;10.51;10.50;9.91;79.14;79.12;79.10;78.87;68.28;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T07:57:56;10.39;10.39;10.39;9.82;78.40;78.39;78.36;78.15;67.68;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:00:22;10.59;10.59;10.58;10.00;79.81;79.79;79.77;79.54;68.87;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:02:47;10.45;10.45;10.45;9.88;78.91;78.89;78.87;78.66;68.12;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:05:13;11.19;11.19;11.19;10.58;84.47;84.45;84.43;84.20;72.92;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:07:43;10.86;10.86;10.86;10.27;81.99;81.97;81.95;81.73;70.78;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:10:10;11.11;11.11;11.11;10.51;83.90;83.88;83.86;83.63;72.43;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:12:36;10.91;10.91;10.91;10.32;82.37;82.35;82.33;82.11;71.11;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:15:02;11.20;11.20;11.20;10.59;84.59;84.57;84.55;84.32;73.02;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:17:28;11.47;11.47;11.47;10.85;86.61;86.59;86.57;86.34;74.77;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:19:53;11.51;11.51;11.50;10.86;86.74;86.72;86.70;86.45;74.85;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:22:19;11.79;11.79;11.78;11.14;88.96;88.94;88.92;88.68;76.79;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:24:44;11.57;11.57;11.57;10.94;87.35;87.33;87.30;87.07;75.41;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:27:10;11.89;11.89;11.89;11.24;89.76;89.74;89.72;89.48;77.49;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:29:35;11.90;11.90;11.90;11.25;89.84;89.82;89.80;89.56;77.56;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:32:01;12.37;12.37;12.36;11.68;93.28;93.26;93.23;92.98;80.51;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:34:26;12.81;12.81;12.81;12.12;96.75;96.73;96.70;96.45;83.53;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:36:52;12.28;12.27;12.25;11.55;92.26;92.24;92.20;91.93;79.57;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:39:18;12.23;12.21;12.18;11.49;91.73;91.71;91.68;91.40;79.10;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:41:43;11.99;11.99;11.98;11.33;90.44;90.42;90.39;90.14;78.06;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:44:09;11.81;11.80;11.79;11.13;88.90;88.88;88.85;88.59;76.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:46:36;11.70;11.69;11.68;11.03;88.05;88.03;88.00;87.75;75.97;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:49:03;12.01;12.01;12.01;11.35;90.65;90.63;90.60;90.36;78.26;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:51:31;11.68;11.68;11.68;11.04;88.17;88.15;88.12;87.89;76.11;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:53:56;11.79;11.79;11.78;11.13;88.87;88.85;88.82;88.58;76.70;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:56:22;11.57;11.56;11.55;10.92;87.19;87.17;87.14;86.90;75.25;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T08:58:47;12.28;12.28;12.28;11.61;92.71;92.69;92.66;92.41;80.03;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:01:13;12.01;12.01;12.01;11.36;90.71;90.69;90.67;90.43;78.31;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:03:39;11.85;11.84;11.83;11.17;89.18;89.15;89.13;88.87;76.94;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:06:12;12.18;12.18;12.18;11.51;91.94;91.92;91.89;91.65;79.37;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:08:38;11.44;11.43;11.42;10.79;86.15;86.13;86.10;85.86;74.34;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:11:11;11.59;11.59;11.59;10.96;87.54;87.52;87.50;87.26;75.57;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:13:37;10.73;10.73;10.73;10.15;81.04;81.03;81.00;80.79;69.96;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:16:03;10.47;10.47;10.47;9.90;79.05;79.03;79.01;78.80;68.24;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:18:28;10.48;10.48;10.48;9.91;79.10;79.08;79.06;78.85;68.28;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:20:54;9.42;9.42;9.42;8.91;71.17;71.15;71.13;70.94;61.44;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:23:19;9.36;9.36;9.36;8.86;70.71;70.70;70.68;70.49;61.05;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:25:45;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.62;55.96;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:28:11;8.37;8.37;8.37;7.92;63.22;63.21;63.19;63.02;54.58;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:30:36;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.89;54.47;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:33:02;8.13;8.13;8.13;7.68;61.36;61.35;61.33;61.17;52.97;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:35:27;8.34;8.34;8.34;7.88;62.94;62.92;62.91;62.74;54.33;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:37:53;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.03;52.85;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:40:18;7.93;7.93;7.93;7.49;59.83;59.82;59.80;59.64;51.65;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:42:48;6.96;6.96;6.96;6.58;52.53;52.51;52.50;52.36;45.34;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:45:17;5.41;5.40;5.39;5.08;40.55;40.54;40.53;40.40;34.96;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:47:44;4.30;4.25;4.16;3.82;30.50;30.49;30.45;30.25;26.01;0.51
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:50:11;4.22;4.15;4.00;3.61;28.88;28.86;28.82;28.55;24.45;0.53
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:52:38;4.02;3.94;3.79;3.41;27.27;27.25;27.21;26.94;23.05;0.54
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:55:04;3.84;3.71;3.48;3.01;24.06;24.04;23.98;23.60;19.98;0.57
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:57:30;3.73;3.57;3.28;2.75;22.03;22.00;21.93;21.48;18.04;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T09:59:56;4.08;3.89;3.55;2.95;23.65;23.63;23.54;23.03;19.28;0.61
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:02:22;3.84;3.65;3.30;2.71;21.70;21.67;21.58;21.07;17.57;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:04:49;4.10;3.89;3.51;2.86;22.91;22.89;22.78;22.22;18.50;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:07:16;3.63;3.48;3.22;2.73;21.85;21.83;21.76;21.36;17.98;0.58
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:09:42;3.64;3.50;3.25;2.77;22.20;22.18;22.11;21.72;18.32;0.58
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:12:11;3.39;3.27;3.06;2.63;21.07;21.06;21.00;20.66;17.47;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:14:41;2.93;2.85;2.70;2.37;18.99;18.98;18.94;18.69;15.90;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:17:08;2.33;2.27;2.16;1.91;15.29;15.28;15.25;15.07;12.83;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:19:35;2.34;2.29;2.18;1.94;15.51;15.50;15.47;15.30;13.05;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:22:02;2.22;2.15;2.02;1.75;13.99;13.98;13.95;13.73;11.64;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:24:30;2.32;2.24;2.09;1.80;14.41;14.40;14.36;14.12;11.95;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:26:56;2.59;2.49;2.32;1.98;15.85;15.83;15.78;15.51;13.09;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:29:22;2.34;2.26;2.10;1.79;14.33;14.31;14.27;14.02;11.83;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:32:00;2.13;2.05;1.89;1.61;12.88;12.86;12.82;12.59;10.60;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:34:27;2.06;1.97;1.80;1.51;12.06;12.05;12.00;11.75;9.85;0.56
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:37:05;2.24;2.11;1.86;1.47;11.75;11.74;11.67;11.32;9.32;0.61
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:39:32;2.15;2.00;1.73;1.31;10.53;10.51;10.44;10.05;8.18;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:42:07;2.41;2.23;1.90;1.40;11.23;11.21;11.12;10.66;8.58;0.65
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:44:48;2.71;2.50;2.13;1.57;12.64;12.61;12.52;11.99;9.67;0.66
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:47:26;2.63;2.41;2.01;1.42;11.44;11.41;11.31;10.76;8.54;0.70
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:49:53;2.37;2.15;1.76;1.20;9.65;9.63;9.53;8.99;7.03;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:52:20;2.25;2.04;1.67;1.15;9.21;9.19;9.09;8.58;6.72;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:54:45;2.22;2.01;1.63;1.09;8.78;8.76;8.66;8.14;6.31;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:57:12;2.79;2.51;2.01;1.30;10.51;10.48;10.35;9.66;7.40;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T10:59:41;2.51;2.26;1.80;1.16;9.35;9.32;9.20;8.58;6.54;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:02:09;2.76;2.45;1.90;1.14;9.24;9.21;9.07;8.32;6.14;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:04:36;3.02;2.68;2.05;1.19;9.58;9.55;9.39;8.53;6.17;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:07:13;3.83;3.38;2.56;1.45;11.76;11.71;11.50;10.40;7.42;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:12:24;4.45;3.90;2.90;1.55;12.58;12.52;12.27;10.92;7.51;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:15:06;4.23;3.71;2.76;1.48;11.98;11.92;11.69;10.40;7.17;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:20:15;4.33;3.79;2.79;1.46;11.82;11.76;11.51;10.17;6.88;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:22:46;4.39;3.82;2.80;1.43;11.61;11.54;11.29;9.91;6.60;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:25:14;4.18;3.65;2.68;1.38;11.21;11.15;10.91;9.61;6.45;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:27:41;4.27;3.73;2.74;1.43;11.60;11.54;11.30;9.98;6.74;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:30:08;4.24;3.72;2.78;1.51;12.22;12.16;11.92;10.65;7.40;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:32:33;3.86;3.41;2.59;1.48;11.93;11.87;11.67;10.56;7.55;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:34:59;3.95;3.49;2.66;1.52;12.32;12.27;12.06;10.94;7.86;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:37:24;4.61;4.06;3.06;1.71;13.81;13.75;13.50;12.15;8.59;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:39:53;4.32;3.79;2.82;1.52;12.33;12.27;12.03;10.73;7.42;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:42:19;4.62;4.04;2.99;1.57;12.76;12.70;12.43;11.02;7.50;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:44:48;3.86;3.39;2.52;1.35;10.92;10.86;10.65;9.48;6.52;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:47:14;4.10;3.60;2.69;1.47;11.90;11.84;11.62;10.40;7.25;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:49:40;4.52;3.97;2.97;1.62;13.15;13.09;12.84;11.50;8.02;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:52:06;4.09;3.59;2.68;1.46;11.79;11.73;11.51;10.29;7.15;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:54:32;4.02;3.54;2.65;1.46;11.81;11.76;11.53;10.34;7.25;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:56:58;4.15;3.65;2.73;1.50;12.11;12.05;11.82;10.59;7.39;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T11:59:23;4.64;4.08;3.05;1.66;13.43;13.37;13.11;11.72;8.16;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:01:51;4.19;3.70;2.80;1.58;12.77;12.71;12.49;11.28;8.02;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:04:17;4.03;3.56;2.72;1.58;12.75;12.70;12.49;11.35;8.20;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:06:43;4.06;3.60;2.76;1.61;13.01;12.96;12.75;11.61;8.43;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:09:08;4.27;3.80;2.93;1.75;14.09;14.04;13.82;12.65;9.28;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:11:47;3.82;3.42;2.70;1.68;13.58;13.54;13.35;12.36;9.30;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:14:17;4.39;3.92;3.07;1.89;15.22;15.17;14.95;13.79;10.29;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:16:48;3.74;3.33;2.58;1.56;12.59;12.54;12.35;11.34;8.38;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:19:25;4.16;3.70;2.86;1.70;13.74;13.69;13.48;12.34;9.06;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:21:54;4.56;4.06;3.15;1.89;15.29;15.24;15.01;13.77;10.17;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:24:22;4.02;3.58;2.78;1.68;13.59;13.54;13.34;12.25;9.07;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:26:47;4.15;3.70;2.89;1.76;14.22;14.17;13.97;12.86;9.55;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:29:14;3.90;3.48;2.72;1.67;13.43;13.39;13.19;12.16;9.05;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:31:41;4.12;3.68;2.87;1.76;14.20;14.15;13.95;12.85;9.57;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:34:07;4.81;4.26;3.26;1.89;15.27;15.21;14.96;13.60;9.84;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:36:33;4.42;3.93;3.03;1.80;14.51;14.45;14.23;13.01;9.52;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:39:00;3.73;3.32;2.57;1.55;12.48;12.43;12.25;11.23;8.28;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:41:26;4.50;4.01;3.11;1.88;15.20;15.14;14.91;13.70;10.13;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:43:54;4.53;4.03;3.13;1.90;15.32;15.26;15.04;13.82;10.22;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:46:19;4.32;3.86;3.03;1.87;15.09;15.03;14.82;13.69;10.23;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:48:45;4.28;3.86;3.11;2.04;16.42;16.37;16.18;15.15;11.65;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:51:10;3.57;3.26;2.68;1.86;14.94;14.90;14.75;13.96;10.98;0.68
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:53:36;3.59;3.31;2.79;2.02;16.23;16.19;16.06;15.33;12.27;0.66
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:56:02;3.74;3.47;2.98;2.24;17.99;17.95;17.83;17.14;13.89;0.63
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T12:58:28;2.97;2.78;2.42;1.87;15.02;14.99;14.90;14.39;11.78;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:00:53;3.07;2.88;2.52;1.96;15.72;15.69;15.60;15.09;12.38;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:03:19;2.71;2.55;2.26;1.79;14.33;14.31;14.24;13.82;11.41;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:05:45;2.92;2.73;2.39;1.85;14.84;14.81;14.73;14.24;11.67;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:08:10;2.68;2.49;2.16;1.65;13.22;13.19;13.11;12.64;10.30;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:10:36;2.65;2.44;2.07;1.51;12.10;12.07;11.98;11.45;9.19;0.67
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:13:01;3.12;2.85;2.37;1.67;13.41;13.38;13.26;12.59;9.97;0.69
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:15:27;2.71;2.48;2.06;1.45;11.65;11.63;11.52;10.94;8.65;0.69
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:17:53;3.23;2.97;2.49;1.78;14.29;14.26;14.13;13.46;10.72;0.66
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:20:19;2.78;2.56;2.17;1.58;12.72;12.70;12.60;12.05;9.68;0.65
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:22:49;2.59;2.40;2.05;1.53;12.27;12.25;12.16;11.68;9.44;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:25:15;2.89;2.68;2.29;1.70;13.63;13.61;13.51;12.96;10.46;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:27:41;2.66;2.48;2.15;1.65;13.25;13.23;13.15;12.69;10.36;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:30:07;2.47;2.30;2.00;1.54;12.37;12.35;12.28;11.86;9.69;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:32:34;2.61;2.43;2.11;1.62;12.96;12.94;12.85;12.40;10.11;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:35:00;2.63;2.46;2.15;1.67;13.38;13.35;13.27;12.83;10.51;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:37:25;2.85;2.68;2.39;1.91;15.31;15.29;15.22;14.79;12.24;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:39:51;3.04;2.90;2.66;2.23;17.86;17.84;17.78;17.41;14.61;0.56
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:42:16;3.09;3.00;2.84;2.49;19.93;19.92;19.87;19.61;16.67;0.53
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:44:42;3.17;3.13;3.06;2.81;22.41;22.40;22.38;22.23;19.11;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:47:09;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.55;22.13;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:49:34;4.12;4.12;4.12;3.89;31.10;31.09;31.08;31.00;26.84;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:52:00;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.49;29.00;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:54:25;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.40;33.25;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:56:51;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.05;37.28;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T13:59:17;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.01;39.84;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:01:48;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.18;45.19;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:04:14;6.49;6.48;6.47;6.10;48.71;48.70;48.68;48.53;42.01;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:06:40;6.11;6.11;6.10;5.77;46.04;46.03;46.01;45.88;39.73;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:09:05;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.76;37.90;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:11:31;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.72;32.67;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:13:57;5.12;5.12;5.12;4.84;38.67;38.67;38.65;38.55;33.39;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:16:22;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.98;31.16;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:18:49;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.59;31.69;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:21:15;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.95;34.60;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:23:40;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.05;33.82;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:26:06;4.87;4.87;4.87;4.61;36.77;36.76;36.75;36.65;31.74;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:28:31;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.54;31.65;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:30:57;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.65;28.28;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:33:22;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.48;28.13;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:35:48;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.93;28.52;0.43
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:38:13;4.79;4.79;4.79;4.53;36.17;36.17;36.15;36.06;31.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:40:39;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.14;34.76;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:43:04;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.06;36.43;0.43
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:45:30;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.69;35.24;0.43
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:47:57;6.02;6.02;6.02;5.70;45.48;45.47;45.45;45.33;39.26;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:50:23;5.83;5.83;5.83;5.51;44.00;43.99;43.97;43.86;37.98;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:52:49;5.35;5.35;5.35;5.06;40.36;40.36;40.34;40.24;34.85;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:55:14;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.13;33.02;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T14:57:40;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.96;31.14;0.44
