sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:24:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:26:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:28:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:31:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:33:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:36:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:38:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:41:22;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:43:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:46:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:48:49;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:51:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:53:47;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:56:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T14:58:43;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:01:11;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:03:38;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:06:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:08:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:11:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:13:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:15:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:18:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:23:24;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:25:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:28:18;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:30:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:33:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:35:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:38:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:40:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:43:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:45:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:48:05;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:50:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:53:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:55:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T15:57:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:00:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:02:52;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:05:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:07:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:10:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:12:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:15:14;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:17:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:20:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:22:40;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:25:09;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:27:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:30:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:32:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:35:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:37:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:39:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:42:26;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:44:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:47:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:49:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:52:17;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:54:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:57:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T16:59:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:02:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:04:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:07:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:09:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:12:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:14:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:16:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:19:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:21:52;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:24:19;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:26:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:29:15;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:31:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:34:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:36:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:39:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:41:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:44:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:46:30;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:48:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:51:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:53:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:56:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T17:58:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:01:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:03:44;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:06:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:08:43;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:11:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:13:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:16:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:18:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:21:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:23:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:25:56;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:28:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:30:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:33:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:35:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:38:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:40:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:43:13;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:45:41;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:48:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:50:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:53:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:55:33;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T18:58:00;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:00:28;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:02:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:05:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:07:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:10:18;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:12:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:15:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:17:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:20:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:22:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:25:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:27:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:29:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:32:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:34:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:37:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:39:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:42:22;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:44:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:47:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:49:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:52:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:54:40;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:57:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T19:59:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:02:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:04:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:07:00;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:09:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:11:55;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:14:22;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:16:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:19:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:21:45;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:24:13;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:26:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:29:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:31:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:34:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:36:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:39:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:41:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:44:11;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:46:41;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:49:09;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:51:37;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:54:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:56:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T20:58:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:01:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:03:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:06:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:08:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:11:18;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:13:46;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:16:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:18:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:21:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:23:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:26:07;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:28:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:31:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:33:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:36:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:40:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:43:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:45:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:48:20;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:50:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:53:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:55:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T21:58:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:00:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:03:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:05:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:08:01;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:10:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:12:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:15:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:20:18;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:22:47;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:25:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:27:42;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:30:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:32:38;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:35:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:37:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:40:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:42:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:45:00;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:47:28;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:49:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:52:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:54:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:57:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T22:59:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:02:14;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:04:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:07:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:09:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:12:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:14:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:17:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:19:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:22:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:24:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:27:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:29:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:31:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:34:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:36:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:39:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:41:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:44:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:46:42;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:49:10;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:51:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:54:05;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:56:37;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-01-30T23:59:06;9.00;8.00
