sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:39:31;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:41:57;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:44:22;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:46:48;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:49:13;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:51:39;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:54:04;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:56:30;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T13:58:55;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:01:22;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:03:47;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:06:13;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:08:39;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:11:12;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:13:37;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:16:03;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:18:29;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:20:57;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:23:22;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:25:50;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:28:16;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:30:42;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:33:07;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:35:33;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:37:59;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:40:24;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:42:50;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:45:15;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:47:41;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:50:07;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:52:33;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:54:59;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:57:25;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T14:59:50;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:02:16;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:04:41;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:07:07;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:09:32;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:11:58;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:14:23;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:16:49;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:19:15;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:21:40;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:24:06;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:26:32;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:28:57;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:31:23;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:33:48;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:36:13;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:38:40;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:41:05;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:43:31;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:46:01;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:48:27;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:50:52;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:53:20;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:55:46;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T15:58:12;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:00:37;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:03:04;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:05:29;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:07:55;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:10:20;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:12:46;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:15:12;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:17:38;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:20:04;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:22:31;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:24:57;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:27:23;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:29:48;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:32:14;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:34:39;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:37:05;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:39:31;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:41:57;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:44:23;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:46:50;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:49:15;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:51:41;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:54:06;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:56:31;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T16:58:57;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:01:22;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:03:48;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:06:13;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:08:39;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:11:05;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:13:30;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:15:56;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:18:23;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:20:48;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:23:14;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:25:40;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:28:05;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:30:31;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:32:56;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:35:24;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:37:50;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:40:16;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:42:41;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:45:07;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:47:33;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:49:58;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:52:24;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:54:49;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:57:15;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T17:59:42;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:02:08;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:04:37;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:07:04;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:09:30;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:11:56;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:14:21;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:16:47;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:19:13;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:21:38;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:24:04;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:26:30;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:28:56;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:31:22;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:33:48;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:36:18;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:38:49;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:41:15;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:43:42;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:46:08;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:48:36;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:51:02;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:53:28;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:55:54;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T18:58:19;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:00:45;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:03:11;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:05:37;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:08:03;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:10:28;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:12:54;5.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:15:20;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:17:46;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:20:11;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:22:37;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:25:05;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:27:31;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:29:57;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:32:23;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:34:49;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:37:15;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:39:41;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:42:09;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:44:34;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:47:00;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:49:29;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:51:58;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:54:32;5.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:56:58;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T19:59:25;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:01:51;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:04:17;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:06:42;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:09:08;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:11:33;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:13:59;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:16:24;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:18:50;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:21:15;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:23:41;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:26:07;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:28:32;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:30:58;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:33:24;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:35:50;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:38:15;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:40:41;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:43:07;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:45:33;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:47:59;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:50:25;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:52:51;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:55:16;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T20:57:42;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:00:08;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:02:35;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:05:00;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:07:26;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:09:52;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:12:18;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:14:43;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:17:08;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:19:34;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:21:59;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:24:25;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:26:51;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:29:16;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:31:45;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:34:11;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:36:36;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:39:02;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:41:28;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:43:54;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:46:29;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:48:55;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:51:20;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:53:46;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:56:11;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T21:58:37;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:01:03;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:03:29;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:05:55;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:08:20;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:10:45;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:13:11;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:15:37;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:18:03;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:20:29;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:22:56;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:25:21;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:27:47;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:30:13;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:32:38;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:35:04;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:37:38;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:40:04;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:42:30;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:44:56;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:47:21;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:49:46;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:52:12;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:54:38;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:57:03;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T22:59:29;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:01:54;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:04:20;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:06:45;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:09:10;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:11:40;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:14:05;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:16:31;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:18:56;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:21:22;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:23:47;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:26:13;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:28:40;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:31:06;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:33:31;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:35:57;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:38:22;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:40:48;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:43:14;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:45:40;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:48:06;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:50:31;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:52:57;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:55:22;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-30T23:57:48;6.75
