sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-01-30T15:25:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:27:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:30:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:32:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:35:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:37:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:40:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:43:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:45:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:48:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:50:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:53:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:56:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T15:58:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:01:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:03:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:06:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:08:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:11:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:14:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:16:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:19:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:21:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:24:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:27:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:29:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:32:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:34:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:37:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:39:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:42:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:45:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:47:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:50:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:52:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:55:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T16:58:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:00:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:03:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:05:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:08:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:10:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:13:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:16:05;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:18:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:21:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:23:50;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:26:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:29:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:31:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:34:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:36:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:39:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:41:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:44:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:47:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:49:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:52:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:54:50;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T17:57:25;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:00:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:02:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:05:11;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:07:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:10:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:12:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:15:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:18:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:20:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:23:15;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:25:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:28:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:31:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:33:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:36:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:38:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:41:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:43:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:46:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:49:05;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:51:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:54:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:56:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T18:59:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:02:01;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:04:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:07:10;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:09:46;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:12:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:14:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:17:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:20:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:22:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:25:15;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:27:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:30:25;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:33:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:35:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:38:10;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:40:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:43:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:45:55;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:48:31;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:51:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:53:40;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:56:15;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T19:58:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:01:26;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:04:01;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:06:36;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:09:11;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:11:46;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:14:21;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:16:56;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:19:31;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:22:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:24:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:27:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:29:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:32:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:35:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:37:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:40:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:42:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:45:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:48:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:50:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:53:18;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:55:53;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-30T20:58:28;1.0;34.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:01:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:03:38;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:06:13;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:08:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:11:23;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:13:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:16:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:19:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:21:43;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:24:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:26:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:29:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:32:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:34:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:37:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:39:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:42:23;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:44:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:47:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:50:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:52:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:55:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T21:57:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:00:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:03:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:05:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:08:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:10:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:13:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:15:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:18:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:21:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:23:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:26:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:28:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:31:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:34:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:36:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:39:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:41:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:44:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:46:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:49:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:52:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:54:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:57:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T22:59:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:02:28;1.0;null
45774;HPM;31483;52.670;13.266;2024-01-30T23:05:03;1.0;null
45774;HPM;31483;52.670;13.266;2024-01-30T23:07:38;1.0;null
45774;HPM;31483;52.670;13.266;2024-01-30T23:10:13;1.0;null
45774;HPM;31483;52.670;13.266;2024-01-30T23:12:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:15:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:17:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:20:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:23:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:25:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:28:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:30:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:33:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:36:04;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:38:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:41:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:43:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:46:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:48:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:51:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:54:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:56:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-01-30T23:59:18;1.0;21.0
