sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:27:42;47.45;46.11;43.48;38.10;304.14;304.05;303.58;299.89;256.32;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:30:07;48.70;47.32;44.62;39.10;312.17;312.07;311.59;307.81;263.09;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:32:33;50.08;48.35;44.94;38.60;308.13;308.02;307.43;302.79;257.29;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:34:59;48.96;47.46;44.50;38.70;308.94;308.84;308.31;304.22;259.45;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:37:24;47.48;46.10;43.38;37.92;302.71;302.62;302.14;298.35;254.82;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:39:50;48.28;46.85;44.05;38.44;306.89;306.80;306.30;302.40;258.16;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:42:15;49.00;47.34;44.07;37.93;302.84;302.73;302.16;297.70;253.13;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:44:41;47.63;46.43;44.06;38.95;311.00;310.91;310.48;307.11;263.16;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:47:07;48.04;46.78;44.32;39.08;312.02;311.93;311.49;307.99;263.73;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:49:32;45.41;44.44;42.55;38.07;303.96;303.88;303.53;300.75;258.57;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:51:58;47.57;46.36;43.99;38.89;310.47;310.38;309.95;306.58;262.70;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:54:24;46.64;45.64;43.67;39.04;311.72;311.64;311.27;308.39;265.08;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:56:49;43.69;43.03;41.73;37.97;303.16;303.10;302.83;300.78;259.80;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T07:59:15;44.19;43.43;41.94;37.95;302.96;302.89;302.60;300.32;259.00;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:01:40;45.25;44.73;43.71;40.17;320.67;320.61;320.39;318.66;275.96;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:04:06;42.76;42.37;41.60;38.46;307.08;307.03;306.85;305.45;264.95;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:06:32;39.27;38.99;38.44;35.73;285.23;285.19;285.04;283.94;246.63;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:08:58;38.03;37.72;37.11;34.40;274.66;274.62;274.47;273.31;237.24;0.55
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:11:24;37.08;36.82;36.31;33.75;269.42;269.37;269.24;268.21;232.97;0.55
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:13:55;36.68;36.26;35.44;32.57;259.99;259.94;259.75;258.35;223.74;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:16:20;35.44;35.14;34.56;32.03;255.68;255.63;255.49;254.40;220.79;0.55
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:18:46;35.55;35.21;34.54;31.89;254.57;254.52;254.37;253.16;219.52;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:21:12;36.58;36.32;35.82;33.30;265.87;265.82;265.69;264.68;229.91;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:23:40;39.26;38.87;38.09;35.12;280.41;280.35;280.17;278.80;241.67;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:26:06;35.88;35.49;34.72;31.95;255.08;255.03;254.85;253.53;219.64;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:28:32;38.66;38.19;37.26;34.17;272.84;272.78;272.58;271.04;234.60;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:30:57;40.45;39.89;38.81;35.45;283.03;282.97;282.75;280.99;242.96;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:33:23;43.05;42.32;40.88;37.01;295.44;295.37;295.08;292.88;252.62;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:35:48;43.28;42.61;41.30;37.54;299.73;299.66;299.40;297.34;256.76;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:38:14;42.90;42.32;41.18;37.64;300.52;300.46;300.22;298.37;258.02;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:40:40;44.33;43.73;42.55;38.89;310.51;310.44;310.20;308.29;266.60;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:43:05;42.95;42.49;41.60;38.31;305.86;305.80;305.60;304.04;263.46;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:45:31;44.63;44.26;43.51;40.30;321.73;321.67;321.49;320.09;277.77;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:47:56;42.33;41.78;40.72;37.29;297.71;297.64;297.42;295.67;255.82;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:50:22;42.18;41.50;40.16;36.45;290.99;290.93;290.66;288.58;249.08;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:52:47;40.44;39.94;38.98;35.76;285.46;285.40;285.19;283.58;245.47;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:55:13;42.75;42.12;40.86;37.21;297.07;297.01;296.75;294.77;254.66;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T08:57:39;41.48;40.94;39.88;36.50;291.38;291.32;291.09;289.36;250.32;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:00:04;39.97;39.54;38.70;35.63;284.44;284.38;284.19;282.73;244.98;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:02:32;40.54;40.03;39.02;35.74;285.31;285.25;285.04;283.37;245.19;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:04:58;41.25;40.55;39.18;35.48;283.23;283.17;282.90;280.79;242.21;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:07:23;41.45;40.85;39.69;36.19;288.93;288.87;288.63;286.76;247.83;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:09:49;44.07;43.32;41.84;37.88;302.40;302.32;302.03;299.77;258.55;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:12:14;44.56;43.69;41.98;37.73;301.26;301.18;300.85;298.30;256.81;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:14:40;41.82;41.06;39.56;35.69;284.96;284.89;284.60;282.34;243.31;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:17:06;40.52;39.91;38.70;35.22;281.16;281.10;280.85;278.95;240.94;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:19:32;42.01;41.22;39.67;35.74;285.34;285.27;284.98;282.65;243.47;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:21:57;43.33;42.38;40.53;36.20;289.00;288.92;288.57;285.86;245.66;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:24:23;42.18;41.26;39.45;35.24;281.33;281.26;280.92;278.28;239.14;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:26:49;40.43;39.68;38.22;34.46;275.14;275.08;274.79;272.58;234.86;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:29:14;40.33;39.57;38.06;34.26;273.53;273.46;273.17;270.91;233.32;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:31:42;42.51;41.65;39.95;35.84;286.11;286.03;285.71;283.20;243.66;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:34:09;43.71;43.00;41.59;37.72;301.14;301.07;300.79;298.62;257.69;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:36:34;44.91;43.88;41.86;37.27;297.58;297.50;297.13;294.21;252.61;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:39:00;47.03;45.80;43.38;38.26;305.42;305.33;304.90;301.47;258.14;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:41:26;46.07;44.78;42.24;37.04;295.70;295.61;295.15;291.59;249.28;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:43:52;43.96;42.93;40.89;36.34;290.15;290.07;289.70;286.77;246.09;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:46:22;44.18;43.06;40.86;36.12;288.38;288.30;287.90;284.77;244.01;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:48:55;44.73;43.58;41.32;36.48;291.28;291.19;290.78;287.57;246.33;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:51:23;45.00;43.92;41.80;37.09;296.15;296.06;295.67;292.63;251.02;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:53:52;44.27;43.26;41.26;36.73;293.27;293.19;292.82;289.93;248.93;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:56:20;47.61;46.52;44.38;39.52;315.52;315.43;315.04;311.94;267.84;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T09:58:46;46.49;45.51;43.58;39.00;311.40;311.32;310.96;308.13;264.94;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:01:12;45.87;44.86;42.87;38.26;305.43;305.35;304.98;302.08;259.53;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:03:43;46.22;45.24;43.32;38.76;309.41;309.33;308.97;306.14;263.21;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:06:09;47.10;46.32;44.81;40.63;324.40;324.32;324.02;321.67;277.59;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:08:35;44.28;43.34;41.48;37.09;296.15;296.07;295.73;293.00;251.88;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:11:01;45.10;43.94;41.65;36.77;293.57;293.48;293.07;289.82;248.24;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:13:28;44.56;43.61;41.75;37.35;298.22;298.14;297.80;295.07;253.68;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:15:54;44.67;43.82;42.15;37.95;302.99;302.92;302.60;300.09;258.45;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:18:22;42.43;41.62;40.04;36.04;287.74;287.67;287.36;284.98;245.43;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:20:48;48.92;48.02;46.24;41.69;332.84;332.76;332.42;329.74;284.10;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:23:13;41.71;41.11;39.95;36.44;290.92;290.86;290.62;288.75;249.57;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:25:39;41.17;40.48;39.13;35.46;283.11;283.05;282.78;280.70;242.18;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:28:05;41.11;40.47;39.21;35.64;284.57;284.51;284.26;282.29;243.76;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:30:31;40.30;39.90;39.10;36.06;287.89;287.83;287.65;286.24;248.13;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:32:56;39.19;38.74;37.85;34.78;277.65;277.59;277.40;275.89;238.92;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:35:22;39.78;39.29;38.33;35.15;280.65;280.60;280.39;278.80;241.31;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:37:47;41.06;40.55;39.55;36.25;289.37;289.31;289.10;287.43;248.75;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:40:14;41.77;41.18;40.02;36.51;291.51;291.45;291.21;289.35;250.11;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:42:45;43.90;43.13;41.63;37.65;300.58;300.50;300.21;297.92;256.89;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:45:12;44.98;44.19;42.64;38.54;307.72;307.65;307.34;304.98;262.95;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:47:43;45.19;44.59;43.41;39.70;316.92;316.85;316.61;314.68;272.17;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:50:18;44.58;43.89;42.53;38.66;308.68;308.61;308.34;306.21;264.42;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:52:44;43.82;43.08;41.62;37.69;300.88;300.81;300.52;298.28;257.29;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:55:10;45.46;44.79;43.48;39.62;316.33;316.26;315.99;313.92;271.24;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T10:57:37;46.69;45.97;44.55;40.50;323.32;323.25;322.96;320.74;276.96;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:00:07;45.81;44.95;43.26;38.97;311.08;311.01;310.68;308.14;265.42;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:02:43;45.58;44.83;43.35;39.31;313.81;313.74;313.45;311.17;268.50;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:05:11;46.78;45.84;43.99;39.47;315.13;315.05;314.70;311.96;268.43;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:07:38;47.36;46.50;44.82;40.46;323.03;322.96;322.63;320.09;275.87;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:10:08;51.88;50.89;48.95;44.06;351.75;351.66;351.29;348.37;300.01;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:12:38;48.28;47.49;45.93;41.65;332.51;332.44;332.13;329.72;284.52;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:15:12;43.62;42.94;41.62;37.84;302.11;302.04;301.77;299.70;258.80;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:17:42;40.22;39.61;38.42;34.97;279.17;279.10;278.86;276.98;239.25;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:20:14;38.32;37.86;36.96;33.91;270.73;270.68;270.48;268.97;232.84;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:22:42;37.54;37.08;36.16;33.14;264.61;264.56;264.36;262.84;227.47;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:25:14;38.62;38.11;37.09;33.91;270.74;270.68;270.47;268.82;232.49;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:27:41;39.00;38.42;37.28;33.95;271.07;271.01;270.78;268.98;232.37;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:30:07;41.25;40.59;39.28;35.66;284.67;284.61;284.35;282.33;243.69;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:32:33;39.49;38.95;37.89;34.63;276.44;276.38;276.17;274.46;237.33;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:35:00;39.88;39.45;38.61;35.55;283.78;283.73;283.54;282.09;244.41;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:37:29;40.90;40.37;39.32;35.98;287.24;287.18;286.96;285.24;246.75;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:39:56;42.66;41.95;40.55;36.74;293.35;293.28;293.00;290.85;250.93;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:42:23;41.28;40.52;39.02;35.18;280.87;280.80;280.51;278.25;239.74;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:44:52;42.10;41.27;39.64;35.61;284.33;284.26;283.95;281.52;242.32;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:47:18;41.54;40.96;39.82;36.35;290.18;290.11;289.88;288.04;249.00;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:49:43;41.71;40.97;39.52;35.71;285.12;285.06;284.77;282.57;243.60;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:52:10;43.84;43.03;41.43;37.34;298.10;298.02;297.72;295.30;254.41;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:54:35;44.20;43.29;41.51;37.20;297.02;296.95;296.61;293.98;252.88;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:57:04;45.49;44.79;43.40;39.45;314.96;314.89;314.61;312.44;269.79;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T11:59:30;46.73;45.67;43.60;38.85;310.19;310.11;309.72;306.71;263.41;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:01:56;46.89;45.87;43.87;39.19;312.88;312.80;312.43;309.50;265.99;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:04:22;47.12;46.09;44.06;39.35;314.16;314.07;313.70;310.74;267.02;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:06:50;48.34;47.21;44.98;39.98;319.17;319.08;318.67;315.46;270.72;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:09:16;50.18;48.91;46.40;41.00;327.32;327.22;326.77;323.20;276.91;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:11:48;47.91;46.89;44.90;40.17;320.70;320.62;320.25;317.32;272.82;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:14:17;50.43;49.12;46.54;41.06;327.78;327.68;327.22;323.56;277.09;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:16:48;49.53;48.43;46.28;41.30;329.72;329.63;329.23;326.09;280.16;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:19:24;51.73;50.41;47.82;42.25;337.34;337.24;336.77;333.09;285.37;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:21:54;49.28;48.25;46.23;41.41;330.59;330.50;330.12;327.15;281.35;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:24:27;49.18;48.23;46.35;41.68;332.78;332.69;332.33;329.53;283.72;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:26:58;50.21;49.27;47.42;42.72;341.08;341.00;340.64;337.86;291.04;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:29:25;51.79;50.78;48.80;43.87;350.25;350.16;349.78;346.82;298.58;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:31:54;53.23;52.00;49.57;44.09;352.03;351.93;351.49;347.98;298.70;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:34:20;55.20;53.92;51.40;45.72;365.05;364.95;364.48;360.85;309.75;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:36:49;53.03;52.04;50.10;45.16;360.51;360.42;360.05;357.13;307.66;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:39:15;54.04;52.84;50.49;45.06;359.74;359.64;359.21;355.79;305.67;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:41:41;53.62;52.71;50.92;46.11;368.10;368.01;367.66;364.91;314.76;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:44:06;52.98;52.05;50.24;45.43;362.72;362.64;362.28;359.52;310.01;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:46:33;56.55;55.40;53.13;47.65;380.41;380.31;379.88;376.53;323.94;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:49:00;56.56;55.51;53.44;48.17;384.60;384.51;384.11;381.00;328.24;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:51:25;55.60;54.54;52.45;47.21;376.94;376.85;376.45;373.32;321.50;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:53:51;57.83;56.73;54.57;49.13;392.25;392.16;391.74;388.51;334.60;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:56:16;55.80;54.68;52.49;47.13;376.27;376.18;375.76;372.51;320.58;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T12:58:42;55.97;54.73;52.28;46.63;372.28;372.18;371.72;368.16;316.26;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:01:08;57.67;56.35;53.75;47.86;382.11;382.01;381.53;377.77;324.36;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:03:33;56.09;55.01;52.89;47.59;379.94;379.84;379.44;376.27;324.01;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:06:00;57.13;55.94;53.59;47.99;383.16;383.07;382.62;379.17;326.08;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:08:26;59.50;58.27;55.85;50.04;399.53;399.43;398.97;395.41;340.10;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:10:52;59.28;57.93;55.28;49.24;393.08;392.97;392.48;388.64;333.72;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:13:18;61.32;59.67;56.41;49.61;396.08;395.96;395.38;390.79;334.37;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:15:43;60.80;59.43;56.74;50.57;403.74;403.64;403.14;399.23;342.88;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:18:09;59.28;58.06;55.66;49.89;398.27;398.17;397.71;394.17;339.05;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:20:35;61.90;60.70;58.34;52.46;418.81;418.70;418.25;414.73;357.06;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:23:00;59.53;58.28;55.81;49.96;398.83;398.72;398.26;394.64;339.33;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:25:27;59.23;58.06;55.76;50.08;399.86;399.76;399.32;395.89;340.75;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:27:52;60.76;59.54;57.14;51.29;409.48;409.38;408.93;405.37;348.84;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:30:18;59.25;58.20;56.14;50.73;404.98;404.88;404.48;401.34;346.00;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:32:43;58.66;57.74;55.92;50.80;405.60;405.51;405.14;402.31;347.33;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:35:09;57.75;56.86;55.10;50.10;399.98;399.89;399.54;396.79;342.65;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:37:35;56.26;55.41;53.74;48.90;390.40;390.31;389.97;387.34;334.56;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:40:02;58.15;57.37;55.83;51.03;407.39;407.31;406.98;404.49;349.80;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:42:32;59.51;58.83;57.49;52.83;421.76;421.68;421.38;419.11;362.96;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:44:58;57.32;56.52;54.93;50.13;400.22;400.14;399.81;397.27;343.40;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:47:23;59.84;58.99;57.30;52.26;417.20;417.11;416.76;414.07;357.86;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:49:49;61.98;60.96;58.95;53.44;426.61;426.51;426.11;423.00;364.99;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:52:14;64.46;63.43;61.42;55.77;445.28;445.18;444.78;441.64;381.25;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:54:40;85.51;84.24;81.74;74.44;594.27;594.14;593.63;589.68;509.43;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:57:06;76.77;75.72;73.65;67.28;537.12;537.00;536.57;533.23;461.05;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T13:59:33;59.17;58.42;56.96;52.19;416.63;416.55;416.23;413.82;358.09;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:01:59;57.81;57.16;55.89;51.39;410.28;410.20;409.92;407.75;353.18;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:04:24;58.50;57.87;56.65;52.17;416.47;416.39;416.11;413.99;358.72;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:06:50;62.75;61.92;60.30;55.17;440.42;440.33;439.99;437.34;378.29;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:09:16;66.70;65.99;64.59;59.49;474.91;474.81;474.50;472.08;409.06;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:11:41;60.59;59.70;57.94;52.78;421.38;421.29;420.93;418.14;361.27;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:14:08;64.83;63.79;61.74;56.03;447.35;447.25;446.84;443.66;382.94;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:16:34;70.64;69.84;68.28;62.77;501.13;501.03;500.68;498.01;431.33;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:19:00;61.40;60.59;59.00;53.97;430.87;430.78;430.44;427.85;370.07;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:21:25;59.66;59.04;57.82;53.29;425.47;425.39;425.11;422.99;366.60;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:23:51;57.28;56.69;55.53;51.19;408.67;408.59;408.33;406.30;352.15;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:26:16;58.74;58.13;56.94;52.48;419.01;418.92;418.65;416.57;361.04;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:28:43;60.06;59.55;58.54;54.21;432.77;432.69;432.45;430.56;373.63;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:31:09;60.02;59.52;58.53;54.22;432.88;432.80;432.56;430.71;373.79;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:33:34;63.94;63.28;61.97;57.11;455.98;455.89;455.60;453.32;392.88;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:36:00;64.89;64.16;62.71;57.64;460.21;460.12;459.80;457.34;396.09;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:38:25;60.60;59.86;58.41;53.57;427.70;427.62;427.30;424.88;367.77;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:40:51;60.55;59.81;58.36;53.53;427.35;427.27;426.95;424.54;367.47;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:43:16;59.84;59.22;58.02;53.48;426.99;426.90;426.63;424.51;367.94;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:45:42;60.56;59.93;58.69;54.08;431.76;431.67;431.39;429.23;371.98;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:48:11;61.07;60.42;59.16;54.49;435.06;434.97;434.69;432.49;374.78;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:50:36;57.56;56.98;55.84;51.51;411.20;411.12;410.86;408.85;354.42;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-30T14:53:02;58.25;57.56;56.19;51.58;411.77;411.69;411.39;409.10;354.18;0.58
