sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-01-30T07:51:39;8.33;8.32;8.29;7.80;62.32;62.31;62.28;61.93;52.43;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T07:54:05;8.70;8.70;8.68;8.18;65.31;65.30;65.28;64.91;54.97;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T07:56:30;8.42;8.42;8.37;7.87;62.84;62.82;62.80;62.42;52.82;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T07:58:56;8.68;8.68;8.66;8.16;65.18;65.16;65.14;64.78;54.86;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:01:21;7.98;7.98;7.97;7.52;60.08;60.07;60.04;59.72;50.60;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:03:47;8.30;8.30;8.30;7.84;62.63;62.62;62.60;62.27;52.77;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T08:06:12;8.19;8.19;8.17;7.71;61.59;61.58;61.56;61.23;51.86;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:08:38;8.93;8.92;8.87;8.33;66.51;66.49;66.46;66.06;55.89;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:11:03;8.47;8.47;8.44;7.96;63.53;63.52;63.50;63.14;53.47;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:13:29;8.23;8.23;8.21;7.75;61.87;61.86;61.84;61.50;52.09;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:15:54;8.18;8.18;8.17;7.72;61.61;61.60;61.58;61.25;51.89;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T08:18:20;7.90;7.90;7.89;7.44;59.41;59.40;59.38;59.05;50.02;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:20:45;8.20;8.20;8.18;7.72;61.65;61.64;61.61;61.28;51.91;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:23:11;8.38;8.38;8.37;7.91;63.17;63.15;63.13;62.80;53.21;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T08:25:36;7.91;7.91;7.89;7.44;59.37;59.36;59.34;59.01;49.97;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:28:02;8.06;8.06;8.04;7.59;60.57;60.56;60.53;60.20;50.99;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:30:29;8.21;8.20;8.15;7.65;61.09;61.08;61.05;60.68;51.33;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T08:32:54;8.48;8.47;8.46;7.99;63.77;63.75;63.73;63.39;53.69;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:35:20;8.58;8.57;8.54;8.04;64.22;64.21;64.18;63.82;54.03;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:37:45;8.27;8.26;8.24;7.77;62.05;62.03;62.01;61.66;52.22;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:40:11;8.70;8.70;8.68;8.19;65.36;65.35;65.32;64.96;55.02;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T08:42:36;8.44;8.43;8.42;7.95;63.51;63.50;63.48;63.14;53.49;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T08:45:02;8.61;8.60;8.56;8.05;64.25;64.24;64.21;63.83;54.01;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:47:30;8.09;8.08;8.05;7.57;60.44;60.43;60.40;60.05;50.82;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:49:56;8.48;8.46;8.41;7.89;62.98;62.96;62.93;62.54;52.90;0.59
71906;SPS30;59781;52.090;5.030;2024-01-30T08:52:21;8.46;8.45;8.38;7.85;62.66;62.64;62.61;62.21;52.60;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T08:54:47;7.94;7.93;7.90;7.44;59.40;59.38;59.36;59.02;49.96;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:57:12;8.37;8.37;8.34;7.86;62.75;62.73;62.71;62.36;52.80;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T08:59:38;7.83;7.82;7.80;7.36;58.75;58.74;58.71;58.39;49.45;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T09:02:03;8.35;8.35;8.32;7.83;62.51;62.49;62.47;62.11;52.58;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T09:04:30;8.41;8.40;8.35;7.84;62.61;62.59;62.56;62.18;52.60;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T09:06:55;8.18;8.17;8.13;7.64;60.99;60.98;60.95;60.58;51.26;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T09:09:21;8.36;8.35;8.28;7.76;61.98;61.96;61.93;61.53;52.03;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T09:11:47;7.99;7.99;7.96;7.49;59.80;59.79;59.77;59.42;50.30;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T09:14:12;8.21;8.21;8.18;7.69;61.44;61.42;61.40;61.04;51.68;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T09:16:38;8.51;8.50;8.47;7.97;63.61;63.60;63.57;63.20;53.50;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T09:19:03;8.19;8.19;8.18;7.72;61.63;61.61;61.59;61.26;51.89;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T09:21:29;8.46;8.46;8.45;7.98;63.73;63.71;63.69;63.36;53.68;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T09:24:01;8.30;8.30;8.30;7.84;62.63;62.62;62.60;62.28;52.78;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T09:26:28;8.34;8.34;8.32;7.84;62.60;62.59;62.56;62.22;52.69;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T09:28:53;8.18;8.18;8.14;7.66;61.14;61.13;61.10;60.74;51.41;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T09:31:19;8.25;8.24;8.20;7.71;61.56;61.55;61.52;61.15;51.75;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T09:33:44;8.27;8.26;8.21;7.71;61.60;61.58;61.56;61.18;51.77;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T09:36:12;8.26;8.26;8.24;7.78;62.15;62.13;62.11;61.78;52.33;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T09:38:40;8.21;8.21;8.19;7.72;61.64;61.63;61.61;61.26;51.88;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T09:41:07;8.27;8.27;8.25;7.77;62.06;62.05;62.02;61.68;52.23;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T09:43:36;8.15;8.15;8.14;7.69;61.41;61.40;61.38;61.05;51.73;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T09:46:04;8.38;8.38;8.37;7.91;63.15;63.14;63.12;62.78;53.19;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T09:48:33;9.12;9.11;9.04;8.47;67.67;67.65;67.61;67.18;56.82;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T09:51:00;8.95;8.94;8.91;8.38;66.92;66.91;66.88;66.49;56.28;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T09:53:27;8.40;8.39;8.38;7.90;63.12;63.11;63.09;62.74;53.15;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T09:55:52;8.58;8.58;8.57;8.10;64.67;64.66;64.64;64.30;54.48;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T09:58:18;8.17;8.16;8.16;7.71;61.53;61.51;61.49;61.17;51.83;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T10:00:43;8.50;8.50;8.50;8.03;64.12;64.10;64.08;63.75;54.02;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T10:03:09;8.01;8.01;8.01;7.57;60.47;60.45;60.43;60.12;50.95;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T10:05:35;8.19;8.19;8.18;7.73;61.76;61.75;61.73;61.41;52.04;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T10:08:07;7.87;7.87;7.86;7.42;59.24;59.23;59.21;58.89;49.89;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T10:10:35;7.91;7.90;7.87;7.41;59.20;59.19;59.16;58.82;49.80;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T10:13:01;7.82;7.82;7.80;7.35;58.71;58.70;58.68;58.35;49.42;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T10:15:27;7.57;7.57;7.56;7.14;57.01;57.00;56.98;56.67;48.01;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T10:17:53;7.60;7.60;7.57;7.12;56.86;56.85;56.83;56.50;47.83;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T10:20:19;7.57;7.57;7.54;7.11;56.78;56.76;56.74;56.42;47.78;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T10:22:47;7.55;7.55;7.55;7.13;56.93;56.92;56.90;56.60;47.96;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T10:25:14;8.02;8.02;7.99;7.53;60.09;60.08;60.06;59.72;50.56;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T10:27:40;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.73;50.62;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T10:30:06;7.76;7.76;7.74;7.31;58.37;58.36;58.33;58.02;49.15;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T10:32:32;8.12;8.11;8.10;7.65;61.12;61.10;61.08;60.76;51.47;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T10:34:58;8.01;8.00;7.96;7.49;59.79;59.78;59.75;59.40;50.27;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T10:37:24;8.40;8.40;8.39;7.92;63.23;63.21;63.19;62.85;53.24;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T10:39:50;7.81;7.81;7.81;7.39;58.97;58.96;58.94;58.64;49.69;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T10:42:22;8.14;8.14;8.13;7.68;61.35;61.33;61.31;60.99;51.68;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T10:44:57;7.72;7.72;7.72;7.30;58.30;58.29;58.27;57.97;49.13;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T10:47:30;7.26;7.26;7.25;6.84;54.64;54.63;54.61;54.32;46.01;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T10:50:00;7.64;7.64;7.64;7.23;57.69;57.68;57.66;57.37;48.62;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T10:52:28;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.32;44.34;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T10:54:55;6.69;6.69;6.68;6.31;50.42;50.40;50.39;50.12;42.47;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T10:57:22;5.58;5.58;5.56;5.23;41.78;41.77;41.76;41.52;35.15;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T10:59:49;5.64;5.64;5.63;5.30;42.35;42.34;42.33;42.09;35.64;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T11:02:19;5.13;5.13;5.12;4.84;38.66;38.65;38.64;38.44;32.57;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T11:04:45;5.17;5.16;5.15;4.85;38.72;38.71;38.70;38.48;32.58;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T11:07:32;5.36;5.36;5.32;5.00;39.92;39.91;39.89;39.65;33.54;0.59
71906;SPS30;59781;52.090;5.030;2024-01-30T11:12:23;4.32;4.32;4.31;4.06;32.44;32.44;32.42;32.25;27.31;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T11:14:50;3.43;3.43;3.42;3.23;25.81;25.81;25.80;25.66;21.74;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T11:20:15;2.64;2.64;2.63;2.48;19.81;19.81;19.80;19.69;16.68;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T11:22:45;2.59;2.59;2.59;2.44;19.48;19.48;19.47;19.36;16.40;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T11:25:15;2.73;2.73;2.72;2.57;20.52;20.51;20.51;20.39;17.27;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T11:27:42;2.77;2.77;2.77;2.61;20.86;20.86;20.85;20.74;17.57;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T11:30:09;2.78;2.78;2.78;2.62;20.95;20.95;20.94;20.83;17.64;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T11:32:35;2.88;2.88;2.88;2.72;21.71;21.70;21.70;21.58;18.29;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T11:35:02;3.01;3.01;3.01;2.84;22.71;22.70;22.69;22.58;19.13;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T11:37:30;3.32;3.32;3.32;3.13;25.03;25.02;25.01;24.88;21.09;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T11:39:56;3.85;3.85;3.84;3.63;29.00;28.99;28.98;28.83;24.43;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T11:42:23;3.99;3.99;3.97;3.73;29.77;29.76;29.75;29.57;25.02;0.59
71906;SPS30;59781;52.090;5.030;2024-01-30T11:44:52;4.27;4.26;4.21;3.91;31.24;31.23;31.21;30.98;26.15;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T11:47:17;3.73;3.72;3.68;3.43;27.42;27.41;27.39;27.20;22.98;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T11:49:43;3.39;3.38;3.36;3.16;25.20;25.19;25.18;25.03;21.17;0.59
71906;SPS30;59781;52.090;5.030;2024-01-30T11:52:09;2.35;2.35;2.32;2.17;17.35;17.35;17.34;17.22;14.56;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T11:54:39;2.11;2.10;2.08;1.94;15.46;15.46;15.45;15.34;12.95;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T11:57:05;1.68;1.68;1.66;1.54;12.32;12.32;12.31;12.22;10.31;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T11:59:30;1.71;1.70;1.68;1.55;12.40;12.40;12.39;12.29;10.36;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T12:01:56;1.88;1.87;1.84;1.71;13.66;13.66;13.65;13.54;11.42;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T12:04:22;1.85;1.84;1.81;1.67;13.37;13.37;13.36;13.25;11.17;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T12:06:51;1.82;1.81;1.76;1.61;12.83;12.82;12.81;12.68;10.65;0.59
71906;SPS30;59781;52.090;5.030;2024-01-30T12:09:17;1.75;1.74;1.67;1.49;11.90;11.89;11.87;11.72;9.80;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T12:11:48;2.03;2.01;1.91;1.70;13.59;13.58;13.56;13.37;11.16;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T12:14:17;1.81;1.79;1.69;1.47;11.80;11.79;11.76;11.57;9.61;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T12:16:48;1.75;1.73;1.65;1.45;11.63;11.62;11.60;11.43;9.53;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T12:19:25;1.82;1.80;1.74;1.56;12.47;12.47;12.45;12.30;10.29;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T12:21:57;1.96;1.94;1.88;1.70;13.61;13.61;13.59;13.44;11.27;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T12:24:24;1.95;1.93;1.85;1.65;13.16;13.16;13.13;12.96;10.83;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T12:26:50;2.02;2.01;1.92;1.72;13.74;13.73;13.71;13.53;11.31;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T12:29:17;1.91;1.90;1.83;1.65;13.16;13.15;13.13;12.98;10.87;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T12:31:42;1.75;1.74;1.67;1.50;12.01;12.00;11.98;11.84;9.91;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T12:34:09;1.57;1.56;1.50;1.35;10.83;10.82;10.81;10.68;8.94;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T12:36:34;1.63;1.62;1.55;1.39;11.14;11.14;11.12;10.98;9.19;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T12:39:00;1.52;1.51;1.45;1.30;10.36;10.36;10.34;10.21;8.53;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T12:41:26;1.51;1.50;1.44;1.29;10.32;10.31;10.30;10.17;8.51;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T12:43:56;1.44;1.43;1.38;1.25;9.99;9.99;9.97;9.86;8.27;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T12:46:25;1.38;1.37;1.31;1.18;9.40;9.40;9.38;9.27;7.75;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T12:48:52;1.11;1.10;1.06;0.95;7.60;7.60;7.59;7.50;6.28;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T12:51:18;0.95;0.94;0.90;0.80;6.43;6.42;6.41;6.33;5.29;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T12:53:44;1.10;1.08;1.02;0.90;7.19;7.19;7.17;7.06;5.87;0.66
71906;SPS30;59781;52.090;5.030;2024-01-30T12:56:11;0.99;0.98;0.91;0.78;6.23;6.23;6.21;6.09;5.04;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T12:58:37;1.16;1.14;1.04;0.86;6.89;6.89;6.86;6.70;5.48;0.70
71906;SPS30;59781;52.090;5.030;2024-01-30T13:01:02;1.17;1.14;1.02;0.82;6.61;6.60;6.57;6.39;5.19;0.72
71906;SPS30;59781;52.090;5.030;2024-01-30T13:03:28;1.20;1.17;1.03;0.82;6.56;6.55;6.52;6.32;5.10;0.73
71906;SPS30;59781;52.090;5.030;2024-01-30T13:05:54;1.27;1.24;1.10;0.87;6.94;6.93;6.90;6.68;5.38;0.72
71906;SPS30;59781;52.090;5.030;2024-01-30T13:08:21;1.49;1.45;1.28;1.01;8.06;8.05;8.01;7.75;6.24;0.72
71906;SPS30;59781;52.090;5.030;2024-01-30T13:10:47;1.78;1.74;1.51;1.16;9.34;9.33;9.28;8.94;7.16;0.73
71906;SPS30;59781;52.090;5.030;2024-01-30T13:13:12;1.83;1.78;1.55;1.19;9.58;9.57;9.52;9.17;7.34;0.73
71906;SPS30;59781;52.090;5.030;2024-01-30T13:15:38;1.71;1.67;1.48;1.17;9.37;9.36;9.32;9.03;7.29;0.71
71906;SPS30;59781;52.090;5.030;2024-01-30T13:18:03;1.56;1.53;1.37;1.12;8.98;8.98;8.94;8.71;7.10;0.68
71906;SPS30;59781;52.090;5.030;2024-01-30T13:20:30;2.01;1.97;1.78;1.46;11.68;11.67;11.63;11.33;9.24;0.68
71906;SPS30;59781;52.090;5.030;2024-01-30T13:22:55;1.77;1.73;1.55;1.25;9.99;9.98;9.94;9.65;7.84;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T13:25:21;2.01;1.97;1.76;1.41;11.32;11.31;11.26;10.94;8.88;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T13:30:54;1.69;1.65;1.50;1.23;9.83;9.82;9.79;9.54;7.79;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T13:33:19;1.99;1.95;1.76;1.44;11.52;11.52;11.47;11.17;9.12;0.70
71906;SPS30;59781;52.090;5.030;2024-01-30T13:35:45;1.82;1.78;1.61;1.33;10.61;10.60;10.56;10.29;8.40;0.70
71906;SPS30;59781;52.090;5.030;2024-01-30T13:38:11;2.03;2.00;1.82;1.52;12.18;12.17;12.13;11.85;9.72;0.68
71906;SPS30;59781;52.090;5.030;2024-01-30T13:40:36;1.63;1.61;1.50;1.29;10.29;10.28;10.26;10.06;8.32;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T13:43:02;1.71;1.69;1.60;1.40;11.20;11.20;11.17;11.00;9.15;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T13:45:27;1.96;1.94;1.85;1.63;13.07;13.06;13.04;12.85;10.71;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T13:47:53;1.70;1.68;1.62;1.45;11.62;11.62;11.60;11.46;9.59;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T13:50:19;1.85;1.83;1.75;1.57;12.52;12.52;12.50;12.33;10.31;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T13:52:44;1.98;1.96;1.86;1.65;13.19;13.18;13.16;12.97;10.81;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T13:55:10;1.69;1.68;1.61;1.44;11.51;11.50;11.49;11.34;9.48;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T13:57:36;1.67;1.65;1.59;1.42;11.37;11.37;11.35;11.21;9.38;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T14:00:03;1.71;1.70;1.63;1.45;11.61;11.61;11.59;11.44;9.56;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T14:02:38;2.00;1.98;1.88;1.66;13.30;13.30;13.27;13.08;10.90;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T14:05:04;1.96;1.94;1.83;1.61;12.87;12.86;12.84;12.64;10.52;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T14:07:29;1.94;1.92;1.81;1.58;12.66;12.66;12.63;12.43;10.34;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T14:09:55;2.15;2.13;1.99;1.73;13.87;13.86;13.83;13.59;11.28;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T14:12:21;1.87;1.85;1.76;1.55;12.39;12.38;12.36;12.17;10.14;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T14:14:47;2.17;2.15;2.06;1.83;14.64;14.64;14.61;14.41;12.04;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T14:17:12;2.08;2.06;1.98;1.78;14.24;14.24;14.22;14.04;11.76;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T14:19:38;2.27;2.26;2.18;1.98;15.82;15.81;15.79;15.62;13.10;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T14:22:03;2.16;2.15;2.11;1.95;15.56;15.55;15.54;15.41;12.99;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T14:24:29;2.21;2.20;2.17;2.02;16.10;16.10;16.08;15.96;13.47;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T14:26:54;2.13;2.12;2.09;1.94;15.51;15.50;15.49;15.37;12.97;0.59
71906;SPS30;59781;52.090;5.030;2024-01-30T14:29:20;2.25;2.24;2.21;2.06;16.48;16.47;16.46;16.35;13.80;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T14:31:46;2.51;2.50;2.46;2.29;18.27;18.26;18.25;18.11;15.28;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T14:34:11;2.93;2.91;2.83;2.58;20.61;20.60;20.58;20.37;17.11;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T14:36:37;2.68;2.67;2.62;2.41;19.28;19.28;19.26;19.09;16.08;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T14:39:03;2.45;2.44;2.41;2.24;17.93;17.92;17.91;17.78;15.01;0.58
71906;SPS30;59781;52.090;5.030;2024-01-30T14:41:29;2.67;2.66;2.64;2.47;19.70;19.70;19.69;19.55;16.52;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T14:43:55;2.74;2.74;2.73;2.56;20.46;20.46;20.45;20.33;17.20;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T14:46:21;3.09;3.09;3.08;2.91;23.22;23.22;23.21;23.08;19.56;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T14:48:47;3.29;3.28;3.28;3.10;24.72;24.71;24.70;24.57;20.81;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T14:51:12;3.53;3.53;3.52;3.33;26.55;26.55;26.54;26.40;22.36;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T14:53:38;3.36;3.36;3.36;3.17;25.34;25.33;25.32;25.19;21.35;0.53
71906;SPS30;59781;52.090;5.030;2024-01-30T14:56:04;3.33;3.33;3.33;3.15;25.12;25.11;25.10;24.98;21.17;0.52
71906;SPS30;59781;52.090;5.030;2024-01-30T14:58:31;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.99;18.63;0.52
71906;SPS30;59781;52.090;5.030;2024-01-30T15:00:57;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.11;17.04;0.52
71906;SPS30;59781;52.090;5.030;2024-01-30T15:03:22;2.84;2.84;2.84;2.68;21.42;21.41;21.40;21.29;18.05;0.50
71906;SPS30;59781;52.090;5.030;2024-01-30T15:05:48;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.23;19.69;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:08:13;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.24;21.39;0.52
71906;SPS30;59781;52.090;5.030;2024-01-30T15:10:39;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.13;20.45;0.50
71906;SPS30;59781;52.090;5.030;2024-01-30T15:13:05;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.04;18.68;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:15:30;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.00;17.80;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:17:56;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.75;16.74;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:20:23;2.80;2.80;2.80;2.64;21.11;21.10;21.10;20.99;17.79;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:22:49;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.25;19.70;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:25:14;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.50;19.07;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:27:40;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.17;17.09;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:30:06;2.53;2.53;2.53;2.39;19.09;19.08;19.08;18.98;16.08;0.52
71906;SPS30;59781;52.090;5.030;2024-01-30T15:32:32;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.81;16.79;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:34:59;3.00;3.00;3.00;2.84;22.67;22.66;22.65;22.54;19.10;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:37:28;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.09;17.88;0.52
71906;SPS30;59781;52.090;5.030;2024-01-30T15:39:54;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.09;20.42;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T15:42:19;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.76;19.29;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T15:44:45;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.84;21.90;0.51
71906;SPS30;59781;52.090;5.030;2024-01-30T15:47:11;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.15;22.16;0.52
71906;SPS30;59781;52.090;5.030;2024-01-30T15:49:36;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.65;21.74;0.54
