sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-01-30T06:29:57;37.05;36.53;35.50;32.40;258.63;258.58;258.38;256.78;222.01;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:31:58;34.38;33.88;32.88;29.95;239.12;239.07;238.88;237.35;205.12;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T06:33:58;36.91;36.26;34.96;31.58;252.09;252.03;251.79;249.88;215.47;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T06:35:59;35.71;35.25;34.35;31.45;251.10;251.05;250.87;249.43;215.85;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T06:37:59;36.69;36.17;35.14;32.05;255.85;255.79;255.59;253.99;219.57;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T06:40:00;35.31;34.79;33.77;30.76;245.55;245.50;245.30;243.72;210.63;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:42:03;35.61;35.15;34.23;31.31;249.99;249.94;249.76;248.30;214.82;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:44:04;35.40;34.66;33.21;29.75;237.51;237.45;237.19;235.12;202.30;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T06:46:06;33.77;33.28;32.32;29.46;235.18;235.13;234.94;233.45;201.78;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:48:07;34.61;34.15;33.25;30.41;242.77;242.72;242.54;241.11;208.59;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T06:50:08;37.98;37.43;36.36;33.15;264.66;264.60;264.39;262.72;227.11;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:52:09;37.60;37.14;36.24;33.24;265.37;265.32;265.13;263.68;228.28;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T06:54:09;37.13;36.68;35.79;32.84;262.15;262.10;261.92;260.48;225.52;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T06:56:10;34.81;34.39;33.57;30.81;245.94;245.89;245.72;244.38;211.60;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T06:58:11;34.16;33.81;33.10;30.50;243.50;243.45;243.30;242.11;209.85;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:00:12;33.54;33.06;32.11;29.28;233.79;233.74;233.55;232.09;200.63;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T07:02:14;33.73;33.45;32.89;30.46;243.16;243.12;242.98;241.96;210.00;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T07:04:14;33.98;33.63;32.94;30.37;242.42;242.37;242.22;241.05;208.96;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:06:16;34.76;34.32;33.45;30.64;244.64;244.59;244.41;243.03;210.33;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T07:08:16;34.48;34.05;33.20;30.43;242.91;242.86;242.69;241.33;208.88;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T07:10:17;34.68;34.30;33.56;30.89;246.62;246.57;246.41;245.17;212.45;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:12:18;33.68;33.32;32.62;30.03;239.78;239.73;239.58;238.39;206.59;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:14:19;34.33;33.96;33.23;30.59;244.21;244.16;244.00;242.78;210.38;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:16:19;34.31;33.80;32.80;29.87;238.43;238.37;238.18;236.64;204.49;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T07:18:20;32.72;32.41;31.79;29.36;234.39;234.35;234.21;233.14;202.19;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:20:21;32.61;32.29;31.67;29.23;233.32;233.28;233.14;232.05;201.22;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:22:21;31.94;31.66;31.09;28.76;229.59;229.55;229.42;228.41;198.17;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:24:22;32.95;32.62;31.97;29.50;235.48;235.44;235.29;234.18;203.04;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:26:23;33.13;32.79;32.10;29.57;236.09;236.05;235.90;234.74;203.45;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:28:24;32.88;32.54;31.86;29.35;234.34;234.30;234.15;233.00;201.95;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T07:30:24;32.86;32.48;31.74;29.16;232.76;232.71;232.56;231.33;200.36;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:32:25;32.91;32.55;31.85;29.31;234.01;233.97;233.82;232.64;201.58;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:34:26;32.62;32.20;31.38;28.74;229.44;229.40;229.23;227.92;197.24;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:36:27;31.29;30.94;30.24;27.80;221.95;221.91;221.76;220.61;191.11;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:38:28;34.16;33.72;32.86;30.08;240.16;240.11;239.93;238.56;206.44;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T07:40:31;32.72;32.37;31.69;29.18;232.96;232.91;232.76;231.61;200.72;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:42:33;32.68;32.44;31.97;29.70;237.09;237.05;236.93;236.03;205.00;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T07:44:34;33.56;33.26;32.69;30.25;241.47;241.43;241.30;240.25;208.47;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:46:34;32.61;32.39;31.95;29.71;237.15;237.11;237.00;236.13;205.14;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T07:48:35;34.09;33.78;33.19;30.71;245.14;245.10;244.96;243.90;211.62;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:50:36;32.84;32.54;31.94;29.53;235.73;235.68;235.55;234.50;203.42;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T07:52:37;34.04;33.55;32.58;29.70;237.09;237.04;236.85;235.35;203.43;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T07:54:38;33.31;32.90;32.09;29.42;234.85;234.80;234.64;233.33;201.98;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T07:56:39;32.22;32.01;31.60;29.41;234.82;234.78;234.67;233.84;203.20;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T07:58:39;33.71;33.39;32.77;30.27;241.65;241.60;241.46;240.37;208.48;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T08:00:40;33.98;33.65;33.00;30.47;243.24;243.20;243.05;241.93;209.80;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T08:02:41;34.51;34.08;33.22;30.44;242.99;242.94;242.77;241.40;208.93;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:04:42;33.73;33.43;32.83;30.36;242.35;242.31;242.17;241.10;209.17;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T08:06:43;34.42;33.99;33.15;30.38;242.53;242.48;242.31;240.95;208.56;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:08:44;36.50;36.03;35.08;32.10;256.27;256.22;256.03;254.54;220.22;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:10:45;36.68;36.21;35.29;32.32;258.00;257.95;257.76;256.29;221.79;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:12:45;38.20;37.75;36.88;33.87;270.42;270.36;270.18;268.75;232.75;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:14:46;37.50;37.13;36.41;33.61;268.32;268.27;268.11;266.86;231.40;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T08:16:46;39.09;38.62;37.71;34.61;276.28;276.22;276.03;274.54;237.72;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:18:47;39.75;39.30;38.42;35.32;281.98;281.92;281.74;280.27;242.79;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T08:20:48;39.73;39.25;38.32;35.16;280.72;280.66;280.46;278.94;241.53;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:22:49;41.19;40.80;40.02;36.96;295.06;295.00;294.83;293.48;254.52;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T08:24:50;39.67;39.31;38.60;35.68;284.89;284.83;284.67;283.41;245.86;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T08:26:51;40.21;39.81;39.03;36.01;287.50;287.44;287.27;285.92;247.91;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:28:51;41.57;40.98;39.81;36.31;289.88;289.82;289.59;287.78;248.78;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:30:54;40.42;40.02;39.24;36.21;289.10;289.04;288.87;287.52;249.31;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T08:32:54;42.24;41.67;40.54;37.05;295.76;295.70;295.47;293.71;254.03;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:34:55;43.21;42.69;41.67;38.25;305.33;305.26;305.05;303.40;262.70;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:36:56;43.52;42.99;41.96;38.49;307.27;307.21;307.00;305.32;264.34;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:38:56;43.73;43.35;42.60;39.42;314.72;314.67;314.49;313.14;271.72;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T08:40:57;43.64;43.19;42.31;39.00;311.32;311.26;311.07;309.56;268.34;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T08:42:58;43.96;43.32;42.08;38.37;306.35;306.28;306.04;304.12;262.89;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T08:44:58;44.51;43.95;42.86;39.27;313.55;313.48;313.26;311.50;269.62;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:46:59;44.32;43.78;42.71;39.18;312.76;312.70;312.48;310.76;269.04;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:48:59;45.82;45.27;44.17;40.52;323.50;323.43;323.21;321.44;278.29;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T08:51:00;45.82;45.16;43.84;39.95;318.97;318.90;318.64;316.62;273.65;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:53:02;45.62;45.00;43.78;40.01;319.39;319.32;319.08;317.16;274.31;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:55:03;44.18;43.62;42.52;38.96;311.00;310.94;310.71;308.96;267.40;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:57:05;43.08;42.47;41.26;37.63;300.38;300.32;300.08;298.20;257.79;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T08:59:05;44.50;43.75;42.28;38.30;305.76;305.69;305.41;303.22;261.67;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T09:01:06;46.01;45.38;44.16;40.35;322.14;322.07;321.82;319.90;276.68;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:03:07;46.46;45.79;44.48;40.56;323.84;323.76;323.51;321.48;277.90;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T09:05:07;44.48;43.76;42.36;38.44;306.91;306.84;306.57;304.46;262.86;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T09:07:09;41.73;41.26;40.33;37.08;296.05;295.99;295.80;294.26;254.91;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:09:10;42.37;41.72;40.44;36.77;293.54;293.48;293.23;291.28;251.61;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T09:11:14;40.85;40.26;39.12;35.68;284.83;284.77;284.54;282.77;244.45;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T09:13:15;41.15;40.64;39.64;36.34;290.08;290.02;289.82;288.20;249.48;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:15:16;39.57;39.19;38.44;35.49;283.35;283.29;283.13;281.82;244.40;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:17:19;39.19;38.84;38.15;35.30;281.78;281.73;281.57;280.34;243.23;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T09:19:19;39.05;38.67;37.92;35.00;279.45;279.39;279.23;277.93;241.01;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T09:21:20;40.48;40.01;39.08;35.90;286.63;286.58;286.38;284.87;246.72;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T09:23:21;39.66;39.09;37.98;34.64;276.54;276.48;276.26;274.54;237.34;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T09:25:22;39.03;38.56;37.64;34.54;275.78;275.72;275.53;274.04;237.28;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:27:22;40.61;40.11;39.12;35.86;286.30;286.24;286.03;284.44;246.22;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T09:29:23;41.41;40.87;39.80;36.42;290.74;290.68;290.46;288.77;249.85;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T09:31:24;42.02;41.44;40.31;36.81;293.89;293.83;293.60;291.82;252.37;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:33:25;41.28;40.93;40.23;37.25;297.39;297.33;297.17;295.91;256.80;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T09:35:25;41.03;40.53;39.56;36.30;289.82;289.76;289.56;287.99;249.35;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:37:26;42.84;42.26;41.14;37.62;300.31;300.25;300.02;298.25;258.00;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T09:39:26;43.00;42.40;41.20;37.60;300.17;300.11;299.87;298.02;257.67;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T09:41:27;43.38;42.92;42.02;38.70;308.94;308.88;308.69;307.16;266.21;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T09:43:28;43.18;42.74;41.89;38.64;308.49;308.43;308.25;306.78;265.98;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T09:45:36;42.98;42.52;41.62;38.32;305.90;305.84;305.65;304.12;263.55;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:47:41;45.57;45.06;44.05;40.50;323.29;323.22;323.01;321.34;278.36;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:49:43;46.45;45.97;45.03;41.51;331.40;331.34;331.13;329.53;285.66;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T09:51:45;48.66;47.90;46.41;42.18;336.70;336.63;336.34;334.07;288.53;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T09:53:46;49.04;48.32;46.89;42.71;340.98;340.90;340.63;338.44;292.47;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T09:55:48;48.79;48.07;46.65;42.49;339.23;339.16;338.88;336.70;290.97;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T09:57:51;47.39;46.74;45.45;41.51;331.35;331.28;331.03;329.01;284.52;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T09:59:51;49.33;48.65;47.30;43.18;344.71;344.64;344.37;342.27;295.96;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T10:01:54;48.38;47.67;46.28;42.16;336.61;336.53;336.26;334.11;288.76;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T10:03:55;48.58;47.80;46.27;41.99;335.26;335.18;334.89;332.58;287.15;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T10:05:55;49.35;48.63;47.23;43.05;343.69;343.61;343.34;341.17;294.89;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:07:56;48.22;47.59;46.34;42.39;338.40;338.33;338.08;336.10;290.77;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:09:57;46.54;45.84;44.47;40.47;323.11;323.04;322.77;320.67;277.07;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:11:58;46.88;46.25;45.00;41.14;328.40;328.33;328.08;326.13;282.09;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:13:59;46.69;46.09;44.93;41.16;328.58;328.51;328.27;326.41;282.49;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:16:00;47.41;46.82;45.65;41.84;334.01;333.94;333.70;331.83;287.21;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T10:18:03;47.61;46.91;45.52;41.46;330.99;330.92;330.65;328.52;283.90;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:20:06;47.80;47.15;45.86;41.91;334.54;334.47;334.22;332.21;287.32;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:22:09;48.14;47.53;46.31;42.40;338.50;338.43;338.18;336.24;290.96;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:24:09;47.35;46.83;45.80;42.14;336.40;336.34;336.12;334.41;289.73;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T10:26:13;49.18;48.42;46.92;42.65;340.50;340.42;340.13;337.85;291.82;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T10:28:14;49.34;48.69;47.41;43.37;346.26;346.19;345.93;343.91;297.53;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:30:14;48.15;47.60;46.50;42.73;341.11;341.04;340.81;339.01;293.63;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T10:32:16;47.94;47.34;46.16;42.30;337.66;337.59;337.35;335.45;290.34;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:34:18;48.94;48.09;46.41;41.97;335.08;335.00;334.68;332.21;286.55;0.57
77002;SPS30;65939;50.060;14.288;2024-01-30T10:36:18;48.13;47.57;46.46;42.67;340.64;340.57;340.34;338.52;293.17;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T10:38:28;50.12;49.45;48.13;43.99;351.21;351.14;350.87;348.78;301.70;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:40:30;47.77;47.28;46.33;42.72;341.04;340.97;340.76;339.13;294.00;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T10:42:34;47.79;47.29;46.30;42.66;340.55;340.49;340.27;338.60;293.48;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T10:44:39;49.50;48.89;47.69;43.73;349.10;349.03;348.78;346.85;300.26;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T10:46:49;48.48;48.00;47.04;43.40;346.44;346.37;346.16;344.53;298.71;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T10:49:04;48.00;47.44;46.34;42.56;339.80;339.73;339.50;337.70;292.46;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T10:51:06;49.67;48.99;47.67;43.57;347.80;347.73;347.46;345.39;298.74;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T10:53:07;49.75;48.95;47.39;43.03;343.50;343.42;343.12;340.77;294.24;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T10:55:10;47.98;47.39;46.21;42.35;338.09;338.02;337.78;335.89;290.74;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T10:57:11;47.21;46.74;45.83;42.29;337.66;337.59;337.39;335.81;291.18;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T10:59:15;46.43;45.97;45.06;41.57;331.83;331.77;331.57;330.00;286.12;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T11:01:16;47.28;46.77;45.77;42.14;336.45;336.38;336.17;334.49;289.86;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:03:19;46.80;46.30;45.33;41.76;333.36;333.29;333.08;331.44;287.26;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:05:24;47.75;47.37;46.63;43.24;345.23;345.16;344.99;343.59;298.30;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T11:07:27;48.23;47.81;47.00;43.51;347.33;347.27;347.08;345.60;299.91;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T11:09:29;49.63;49.06;47.93;44.04;351.58;351.51;351.27;349.42;302.64;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T11:11:30;48.82;48.35;47.43;43.80;349.68;349.61;349.41;347.80;301.63;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T11:13:30;47.91;47.39;46.37;42.68;340.75;340.68;340.46;338.75;293.53;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:15:32;48.03;47.55;46.60;42.97;343.08;343.01;342.80;341.17;295.78;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:17:41;48.14;47.69;46.81;43.26;345.33;345.26;345.07;343.51;297.96;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T11:19:51;48.34;47.90;47.04;43.51;347.34;347.27;347.08;345.55;299.79;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T11:21:52;49.10;48.61;47.63;43.93;350.71;350.64;350.43;348.76;302.36;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:23:54;47.05;46.57;45.61;42.04;335.61;335.54;335.34;333.71;289.27;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:25:55;49.51;48.78;47.34;43.12;344.26;344.18;343.90;341.69;295.29;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T11:27:57;48.55;47.97;46.85;43.01;343.40;343.33;343.09;341.25;295.51;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T11:30:02;48.84;48.27;47.17;43.34;346.03;345.97;345.73;343.92;297.88;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T11:32:05;47.81;47.28;46.23;42.51;339.40;339.33;339.11;337.36;292.27;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:34:06;46.68;46.21;45.28;41.75;333.32;333.26;333.05;331.46;287.36;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:36:08;48.01;47.51;46.54;42.89;342.40;342.33;342.12;340.46;295.11;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:38:12;46.89;46.40;45.44;41.87;334.25;334.19;333.98;332.35;288.07;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:40:14;48.03;47.55;46.59;42.96;342.93;342.86;342.65;341.01;295.63;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:42:16;46.84;46.28;45.18;41.47;331.03;330.96;330.74;328.95;284.83;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T11:44:17;47.04;46.54;45.56;41.95;334.94;334.87;334.66;333.00;288.59;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:46:18;47.01;46.40;45.20;41.36;330.20;330.13;329.89;327.97;283.77;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T11:48:19;48.07;47.42;46.15;42.18;336.71;336.64;336.39;334.38;289.23;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T11:50:20;45.70;45.18;44.15;40.57;323.90;323.83;323.62;321.92;278.84;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:52:21;46.47;45.92;44.84;41.17;328.64;328.57;328.35;326.58;282.80;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T11:54:22;45.56;45.04;44.02;40.47;323.05;322.99;322.77;321.09;278.14;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T11:56:26;45.57;45.12;44.24;40.82;325.90;325.83;325.64;324.11;281.04;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T11:58:27;45.65;45.31;44.62;41.42;330.66;330.60;330.44;329.14;285.81;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T12:00:28;46.37;45.83;44.75;41.09;328.07;328.00;327.78;326.03;282.34;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T12:02:31;46.88;46.35;45.32;41.67;332.67;332.60;332.39;330.67;286.46;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T12:04:31;45.65;45.24;44.45;41.12;328.29;328.23;328.05;326.62;283.39;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T12:06:32;45.26;44.83;44.00;40.65;324.56;324.50;324.31;322.85;280.03;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T12:08:34;45.17;44.75;43.92;40.59;324.03;323.97;323.79;322.33;279.59;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T12:10:34;47.35;46.63;45.20;41.12;328.24;328.16;327.89;325.72;281.38;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T12:12:35;46.17;45.64;44.60;40.98;327.20;327.13;326.91;325.20;281.67;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T12:14:37;46.89;46.37;45.35;41.72;333.06;332.99;332.77;331.07;286.84;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T12:16:39;47.07;46.51;45.41;41.68;332.72;332.65;332.42;330.62;286.29;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T12:18:41;47.51;46.92;45.74;41.91;334.60;334.53;334.29;332.41;287.71;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T12:20:42;46.55;45.95;44.77;40.99;327.23;327.16;326.93;325.05;281.27;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T12:22:43;45.84;45.30;44.23;40.61;324.21;324.15;323.93;322.19;279.00;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T12:24:48;47.25;46.64;45.44;41.60;332.10;332.03;331.78;329.87;285.44;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T12:26:49;45.08;44.67;43.86;40.54;323.67;323.61;323.43;321.99;279.32;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T12:28:51;46.24;45.68;44.59;40.91;326.58;326.51;326.29;324.51;280.97;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T12:30:55;45.04;44.66;43.93;40.69;324.86;324.80;324.63;323.27;280.59;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T12:33:01;44.73;44.34;43.56;40.31;321.81;321.75;321.57;320.18;277.82;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T12:35:09;44.19;43.71;42.79;39.40;314.54;314.48;314.28;312.71;271.00;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T12:37:10;44.67;44.30;43.57;40.37;322.27;322.21;322.04;320.70;278.36;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T12:39:12;46.26;45.73;44.69;41.07;327.88;327.81;327.59;325.88;282.27;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T12:41:14;45.66;45.19;44.26;40.80;325.71;325.65;325.45;323.87;280.75;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T12:43:15;44.24;43.78;42.86;39.47;315.13;315.07;314.88;313.32;271.55;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T12:45:16;44.60;44.19;43.39;40.11;320.20;320.14;319.96;318.53;276.32;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T12:47:21;45.16;44.64;43.62;40.08;319.97;319.90;319.69;318.01;275.44;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T12:49:22;45.51;44.95;43.83;40.17;320.72;320.66;320.43;318.64;275.81;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T12:51:22;44.22;43.76;42.85;39.48;315.19;315.13;314.93;313.39;271.63;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T12:53:23;46.32;45.84;44.90;41.38;330.36;330.30;330.10;328.49;284.75;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T12:55:24;46.32;45.88;45.01;41.57;331.89;331.83;331.64;330.12;286.31;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T12:57:28;47.09;46.60;45.64;42.06;335.82;335.76;335.55;333.91;289.44;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T12:59:29;47.08;46.60;45.67;42.11;336.19;336.13;335.92;334.32;289.83;0.53
