sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:30:54;24.86;24.86;24.86;23.51;187.73;187.71;187.65;187.21;163.55;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:33:21;26.62;26.61;26.58;25.10;200.43;200.40;200.33;199.83;174.52;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:35:48;22.57;22.57;22.57;21.34;170.40;170.38;170.33;169.93;148.45;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:38:14;20.99;20.99;20.99;19.84;158.45;158.43;158.38;158.01;138.04;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:40:41;20.02;20.02;20.02;18.94;151.20;151.18;151.13;150.78;131.72;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:43:08;19.57;19.57;19.57;18.51;147.75;147.73;147.69;147.34;128.72;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:45:34;21.33;21.33;21.33;20.17;161.03;161.01;160.96;160.58;140.29;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:48:01;20.42;20.42;20.42;19.31;154.21;154.19;154.14;153.78;134.34;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:50:27;20.93;20.93;20.93;19.80;158.05;158.03;157.98;157.61;137.69;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:52:55;20.49;20.49;20.49;19.38;154.72;154.70;154.65;154.29;134.79;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:55:23;19.30;19.30;19.30;18.25;145.74;145.72;145.68;145.34;126.97;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T07:57:51;17.32;17.32;17.32;16.38;130.75;130.73;130.69;130.39;113.91;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:00:19;17.52;17.52;17.52;16.57;132.27;132.25;132.21;131.90;115.23;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:02:46;21.31;21.22;21.06;19.72;157.51;157.49;157.39;156.82;136.68;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:05:12;18.49;18.49;18.49;17.49;139.65;139.63;139.58;139.26;121.66;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:07:41;19.02;19.02;19.02;17.98;143.58;143.56;143.52;143.18;125.09;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:10:10;18.62;18.62;18.62;17.61;140.59;140.58;140.53;140.20;122.48;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:12:37;18.41;18.41;18.41;17.41;139.01;139.00;138.95;138.63;121.11;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:15:04;17.15;17.15;17.15;16.22;129.50;129.49;129.45;129.14;112.82;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:17:31;18.57;18.57;18.57;17.57;140.25;140.23;140.19;139.86;122.18;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:19:57;18.49;18.49;18.49;17.49;139.61;139.59;139.55;139.22;121.62;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:22:24;19.79;19.79;19.79;18.72;149.45;149.43;149.39;149.04;130.20;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:24:51;21.35;21.35;21.35;20.19;161.20;161.18;161.13;160.75;140.43;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:27:17;18.54;18.54;18.54;17.53;139.95;139.93;139.89;139.56;121.92;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:29:44;17.85;17.85;17.85;16.88;134.74;134.72;134.68;134.37;117.38;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:32:11;19.33;19.33;19.33;18.28;145.94;145.92;145.88;145.53;127.14;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:34:37;18.01;18.01;18.01;17.03;135.95;135.93;135.89;135.57;118.44;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:37:04;16.40;16.40;16.40;15.51;123.85;123.83;123.80;123.51;107.90;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:39:31;16.65;16.65;16.65;15.75;125.74;125.72;125.68;125.39;109.54;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:41:57;17.10;17.10;17.10;16.17;129.11;129.09;129.05;128.75;112.48;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:44:24;19.56;19.56;19.56;18.50;147.70;147.68;147.64;147.29;128.68;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:46:50;17.83;17.83;17.83;16.86;134.62;134.60;134.56;134.25;117.28;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:49:17;17.72;17.72;17.72;16.76;133.82;133.80;133.76;133.45;116.58;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:51:44;18.84;18.84;18.84;17.82;142.26;142.24;142.19;141.86;123.93;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:54:10;19.10;19.10;19.10;18.06;144.19;144.17;144.13;143.79;125.62;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:56:37;17.88;17.88;17.88;16.91;134.99;134.97;134.93;134.61;117.60;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T08:59:04;18.01;18.01;18.01;17.03;136.00;135.98;135.94;135.62;118.48;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:01:30;19.40;19.40;19.40;18.35;146.48;146.46;146.42;146.07;127.61;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:03:57;18.94;18.94;18.94;17.91;143.00;142.98;142.94;142.60;124.58;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:06:24;19.08;19.08;19.08;18.04;144.08;144.06;144.01;143.67;125.52;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:08:52;18.58;18.58;18.58;17.57;140.29;140.28;140.23;139.90;122.22;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:11:19;21.40;21.40;21.40;20.24;161.60;161.57;161.52;161.15;140.78;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:13:45;24.95;24.95;24.95;23.59;188.36;188.34;188.28;187.84;164.10;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:16:12;24.08;24.08;24.08;22.77;181.78;181.76;181.70;181.27;158.36;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:18:39;24.39;24.39;24.39;23.06;184.15;184.13;184.07;183.64;160.43;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:21:05;22.58;22.58;22.58;21.35;170.48;170.46;170.41;170.01;148.52;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:23:32;21.90;21.90;21.90;20.71;165.39;165.37;165.32;164.93;144.08;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:25:59;22.92;22.92;22.92;21.68;173.06;173.04;172.99;172.58;150.77;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:28:26;23.66;23.66;23.66;22.37;178.63;178.61;178.55;178.13;155.62;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:30:55;20.55;20.55;20.55;19.43;155.17;155.15;155.10;154.74;135.18;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:33:22;21.28;21.28;21.28;20.12;160.64;160.62;160.57;160.19;139.95;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:35:48;21.14;21.14;21.14;19.99;159.59;159.57;159.52;159.14;139.03;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:38:15;19.62;19.62;19.62;18.55;148.12;148.10;148.05;147.70;129.04;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:40:41;19.93;19.93;19.93;18.85;150.47;150.45;150.40;150.05;131.09;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:43:08;23.08;23.08;23.08;21.83;174.30;174.28;174.22;173.81;151.85;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:45:44;22.40;22.40;22.40;21.18;169.14;169.11;169.06;168.67;147.35;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:48:14;22.81;22.81;22.81;21.57;172.19;172.17;172.11;171.71;150.01;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:50:41;20.97;20.97;20.97;19.83;158.31;158.28;158.24;157.87;137.91;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:53:08;19.87;19.87;19.87;18.79;150.02;150.00;149.96;149.60;130.70;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:55:35;20.30;20.30;20.30;19.20;153.26;153.24;153.19;152.83;133.52;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T09:58:03;20.04;20.04;20.04;18.95;151.29;151.27;151.22;150.87;131.80;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:00:29;20.21;20.21;20.21;19.12;152.63;152.61;152.56;152.21;132.97;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:02:56;24.90;24.90;24.90;23.55;188.04;188.01;187.95;187.51;163.81;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:05:26;21.83;21.83;21.83;20.64;164.82;164.80;164.75;164.36;143.59;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:07:52;24.13;24.13;24.13;22.82;182.18;182.16;182.10;181.68;158.71;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:10:18;22.62;22.62;22.62;21.39;170.76;170.73;170.68;170.28;148.76;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:12:45;22.96;22.96;22.96;21.72;173.39;173.37;173.32;172.91;151.06;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:15:11;22.56;22.56;22.56;21.33;170.33;170.31;170.26;169.86;148.39;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:17:39;24.95;24.95;24.95;23.59;188.37;188.35;188.29;187.85;164.11;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:20:06;23.12;23.12;23.12;21.86;174.54;174.51;174.46;174.05;152.05;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:22:34;21.93;21.93;21.93;20.74;165.60;165.58;165.53;165.14;144.27;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:25:00;20.68;20.68;20.68;19.56;156.14;156.12;156.08;155.71;136.03;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:27:27;20.49;20.49;20.49;19.38;154.74;154.72;154.67;154.31;134.81;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:29:55;18.78;18.78;18.78;17.76;141.83;141.81;141.77;141.44;123.56;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:32:22;16.70;16.70;16.70;15.80;126.11;126.10;126.06;125.76;109.87;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:34:48;16.64;16.64;16.64;15.74;125.64;125.62;125.58;125.29;109.45;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:37:15;15.69;15.69;15.69;14.84;118.45;118.44;118.40;118.12;103.19;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:39:43;15.35;15.35;15.35;14.51;115.89;115.87;115.84;115.56;100.96;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:42:11;14.77;14.77;14.77;13.97;111.51;111.50;111.47;111.20;97.15;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:44:48;14.29;14.29;14.29;13.51;107.87;107.85;107.82;107.57;93.97;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:47:26;12.34;12.33;12.31;11.63;92.82;92.81;92.78;92.54;80.81;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:49:55;11.70;11.68;11.64;10.97;87.60;87.58;87.55;87.30;76.20;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:52:23;11.17;11.04;10.78;9.90;79.07;79.04;78.95;78.44;68.02;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:54:53;18.77;17.57;15.22;11.70;93.85;93.74;93.07;89.93;73.93;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:57:19;18.19;16.93;14.48;10.89;87.35;87.24;86.54;83.28;67.93;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T10:59:45;23.68;21.22;16.43;10.07;81.24;81.03;79.70;73.56;54.83;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:02:13;32.67;29.01;21.87;12.54;101.36;101.05;99.07;89.97;64.55;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:04:40;28.24;24.95;18.52;10.18;82.34;82.07;80.28;72.10;50.34;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:12:22;32.41;28.90;22.05;13.05;105.32;105.02;103.12;94.37;68.97;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:17:28;30.62;27.15;20.38;11.54;93.29;93.00;91.12;82.48;58.73;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:19:55;39.16;34.49;25.37;13.59;110.04;109.65;107.12;95.54;65.52;0.69
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:22:30;42.57;37.45;27.46;14.57;117.99;117.57;114.80;102.11;69.54;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:24:57;50.57;44.46;32.52;17.14;138.88;138.37;135.07;119.92;81.28;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:27:24;56.76;49.86;36.41;19.08;154.59;154.01;150.28;133.21;89.89;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:29:53;48.09;42.72;32.23;18.51;149.57;149.11;146.20;132.82;95.39;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:32:23;54.92;48.22;35.15;18.33;148.57;148.01;144.39;127.81;85.94;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:34:51;51.01;44.74;32.50;16.78;136.04;135.52;132.13;116.61;77.80;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:37:18;25.71;23.78;20.02;14.64;117.54;117.37;116.31;111.36;89.88;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:39:49;53.41;46.96;34.36;18.13;146.87;146.33;142.84;126.85;86.03;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:42:17;52.36;45.89;33.27;17.06;138.31;137.77;134.28;118.27;78.48;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:44:46;42.18;37.44;28.19;16.11;130.16;129.77;127.20;115.40;82.62;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:47:14;20.89;19.43;16.58;12.43;99.69;99.56;98.75;94.97;77.36;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:49:41;32.97;29.05;21.40;11.51;93.20;92.87;90.75;81.03;55.74;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:52:09;33.90;30.04;22.48;12.65;102.24;101.92;99.82;90.20;63.94;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:54:39;29.91;26.80;20.73;12.69;102.32;102.06;100.37;92.60;68.96;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:57:08;47.04;41.81;31.58;18.20;147.03;146.59;143.75;130.70;94.07;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T11:59:35;34.88;30.93;23.23;13.18;106.55;106.22;104.08;94.26;67.20;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:02:02;34.90;30.61;22.23;11.47;92.97;92.61;90.29;79.66;53.11;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:04:29;31.80;27.84;20.11;10.19;82.66;82.33;80.18;70.38;46.27;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:06:56;35.12;30.67;21.97;10.85;88.07;87.70;85.29;74.28;47.77;0.78
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:09:23;38.12;33.39;24.15;12.30;99.74;99.34;96.78;85.07;56.14;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:11:50;43.58;38.08;27.32;13.57;110.20;109.74;106.77;93.16;60.23;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:14:17;44.88;39.10;27.81;13.42;109.09;108.61;105.49;91.21;57.48;0.82
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:16:48;43.51;37.91;26.98;13.04;105.99;105.52;102.50;88.67;55.96;0.81
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:21:54;40.32;35.26;25.38;12.72;103.26;102.84;100.10;87.59;57.07;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:24:21;40.83;35.77;25.90;13.24;107.37;106.95;104.22;91.71;60.70;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:26:48;42.68;37.31;26.81;13.39;108.66;108.21;105.31;92.02;59.74;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:29:15;37.62;32.90;23.69;11.90;96.60;96.21;93.66;82.00;53.52;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:31:42;40.59;35.48;25.49;12.71;103.18;102.76;100.00;87.35;56.66;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:34:13;44.48;38.88;27.95;13.96;113.31;112.85;109.82;95.98;62.34;0.76
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:36:43;43.39;37.98;27.43;13.89;112.71;112.26;109.34;95.96;63.06;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:39:11;38.31;33.53;24.17;12.19;98.94;98.55;95.96;84.11;55.09;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:41:38;41.67;36.54;26.53;13.67;110.81;110.38;107.61;94.92;63.22;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:44:05;34.14;29.89;21.60;10.97;88.96;88.61;86.31;75.80;49.91;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:46:33;38.07;33.34;24.11;12.28;99.61;99.21;96.66;84.97;56.08;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:49:00;36.24;31.76;23.00;11.77;95.46;95.09;92.67;81.57;54.04;0.73
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:51:27;29.38;25.74;18.64;9.52;77.25;76.95;74.98;65.98;43.67;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:53:54;35.19;30.90;22.53;11.75;95.26;94.90;92.58;81.96;55.13;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:56:21;32.81;28.84;21.10;11.12;90.13;89.80;87.65;77.83;52.76;0.68
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T12:58:48;35.64;31.27;22.74;11.78;95.47;95.10;92.74;81.93;54.80;0.74
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:01:16;35.57;31.26;22.84;12.00;97.26;96.90;94.56;83.88;56.72;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:03:43;31.28;27.49;20.08;10.54;85.42;85.10;83.05;73.65;49.77;0.70
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:06:09;27.87;24.50;17.92;9.43;76.40;76.12;74.30;65.94;44.65;0.72
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:08:36;34.24;30.18;22.27;12.03;97.43;97.09;94.89;84.84;58.55;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:11:03;33.45;30.03;23.37;14.49;116.85;116.56;114.70;106.15;79.62;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:13:30;30.70;27.15;20.22;11.21;90.67;90.37;88.45;79.62;55.92;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:16:00;25.64;22.76;17.14;9.79;79.14;78.90;77.34;70.17;50.24;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:18:27;26.24;23.27;17.46;9.88;79.84;79.59;77.98;70.57;50.22;0.65
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:20:54;30.63;27.09;20.17;11.19;90.50;90.20;88.28;79.48;55.83;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:23:20;28.75;25.61;19.48;11.42;92.20;91.93;90.23;82.39;59.91;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:25:47;23.89;21.43;16.63;10.25;82.67;82.46;81.13;74.97;56.06;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:28:14;28.61;25.23;18.63;10.09;81.64;81.36;79.53;71.14;49.16;0.66
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:30:41;30.43;26.85;19.85;10.78;87.28;86.98;85.04;76.14;52.74;0.67
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:33:08;21.28;19.36;15.60;10.46;84.17;84.01;82.95;78.09;60.82;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:35:35;12.07;11.93;11.67;10.73;85.73;85.71;85.61;85.08;73.81;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:38:02;11.22;11.22;11.22;10.61;84.74;84.73;84.70;84.50;73.82;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:40:29;13.07;13.07;13.07;12.36;98.66;98.65;98.62;98.39;85.95;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:42:55;13.10;13.10;13.10;12.38;98.88;98.87;98.84;98.61;86.14;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:45:22;14.05;14.05;14.05;13.29;106.10;106.08;106.05;105.80;92.43;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:47:49;13.59;13.59;13.59;12.86;102.65;102.63;102.60;102.36;89.42;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:50:16;10.99;10.99;10.99;10.39;82.98;82.97;82.95;82.75;72.29;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:52:43;10.76;10.76;10.76;10.17;81.22;81.21;81.19;81.00;70.76;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:55:10;10.93;10.91;10.88;10.25;81.86;81.84;81.81;81.58;71.21;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T13:57:37;10.61;10.29;9.65;8.40;67.17;67.13;66.94;65.99;56.40;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:00:04;18.78;16.92;13.28;8.40;67.71;67.55;66.54;61.86;46.88;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:02:33;19.52;17.71;14.16;9.34;75.17;75.02;74.02;69.44;53.68;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:04:59;20.87;18.73;14.55;9.00;72.54;72.35;71.19;65.83;49.29;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:07:26;10.70;10.51;10.16;9.20;73.49;73.47;73.35;72.73;62.84;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:09:54;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.32;48.33;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:12:21;22.42;20.02;15.33;9.15;73.82;73.62;72.31;66.32;48.71;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:14:48;11.86;11.12;9.66;7.48;59.97;59.91;59.49;57.55;47.42;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:17:15;13.82;12.98;11.32;8.81;70.66;70.58;70.11;67.88;56.04;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:19:43;10.61;10.16;9.29;7.78;62.26;62.21;61.96;60.72;51.32;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:22:09;16.69;15.71;13.80;10.86;87.06;86.97;86.42;83.83;69.47;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:24:36;12.37;12.37;12.37;11.70;93.43;93.42;93.39;93.17;81.40;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:27:04;13.19;13.19;13.19;12.47;99.58;99.57;99.54;99.30;86.75;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:29:30;11.58;11.58;11.58;10.95;87.46;87.45;87.43;87.22;76.20;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:31:57;23.73;21.93;18.41;13.41;107.62;107.47;106.47;101.85;82.07;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:34:24;22.99;21.08;17.37;12.18;97.91;97.75;96.70;91.85;72.93;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:36:52;15.88;14.87;12.88;9.92;79.55;79.46;78.89;76.24;62.71;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:39:19;16.59;15.47;13.27;10.05;80.62;80.52;79.90;76.99;62.94;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:41:45;10.86;10.86;10.86;10.27;82.00;81.99;81.97;81.77;71.44;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:44:12;11.32;11.32;11.32;10.71;85.48;85.47;85.44;85.24;74.47;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:46:40;23.30;21.33;17.49;12.16;97.73;97.56;96.48;91.48;72.36;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:49:07;22.46;20.52;16.74;11.50;92.50;92.33;91.27;86.34;67.98;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:51:36;24.92;22.52;17.84;11.54;92.90;92.69;91.38;85.35;65.36;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:54:03;12.69;12.63;12.53;11.72;93.63;93.61;93.56;93.21;81.22;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:56:30;12.97;12.53;11.68;10.07;80.57;80.52;80.27;79.02;67.36;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T14:58:57;11.27;11.00;10.47;9.29;74.24;74.21;74.04;73.20;62.90;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T15:01:22;12.04;11.86;11.52;10.50;83.86;83.83;83.71;83.08;71.90;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T15:03:49;23.18;20.82;16.20;10.06;81.08;80.88;79.59;73.67;55.28;0.64
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T15:06:18;10.41;10.24;9.92;9.00;71.94;71.92;71.81;71.23;61.59;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-01-30T15:08:45;11.05;11.05;11.05;10.45;83.46;83.45;83.42;83.23;72.71;0.58
