sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2024-01-30T07:54:11;13.19;13.19;13.19;12.48;99.63;99.61;99.57;99.02;84.39;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T07:56:41;13.21;13.21;13.21;12.50;99.78;99.76;99.72;99.17;84.52;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T07:59:11;13.15;13.15;13.15;12.44;99.31;99.28;99.24;98.70;84.12;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T08:01:38;12.74;12.74;12.74;12.05;96.21;96.19;96.15;95.62;81.49;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T08:04:05;12.95;12.95;12.95;12.25;97.83;97.81;97.77;97.23;82.87;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T08:06:32;13.05;13.05;13.05;12.34;98.55;98.53;98.49;97.95;83.48;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T08:08:59;14.11;14.11;14.10;13.32;106.34;106.31;106.27;105.67;90.03;0.56
46956;SPS30;32708;51.212;6.788;2024-01-30T08:11:26;13.79;13.79;13.79;13.04;104.14;104.12;104.08;103.50;88.21;0.56
46956;SPS30;32708;51.212;6.788;2024-01-30T08:13:57;15.65;15.61;15.40;14.32;114.41;114.38;114.29;113.41;96.34;0.57
46956;SPS30;32708;51.212;6.788;2024-01-30T08:16:24;14.32;14.32;14.32;13.54;108.16;108.14;108.09;107.50;91.62;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T08:18:50;13.56;13.56;13.56;12.83;102.43;102.41;102.36;101.80;86.76;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T08:21:19;14.61;14.61;14.61;13.82;110.35;110.33;110.29;109.68;93.47;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T08:23:45;14.89;14.89;14.88;14.06;112.26;112.23;112.19;111.55;95.06;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T08:26:11;16.80;16.80;16.80;15.89;126.87;126.84;126.79;126.10;107.47;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T08:28:39;13.87;13.87;13.87;13.11;104.70;104.68;104.63;104.06;88.68;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T08:31:06;14.28;14.27;14.26;13.47;107.57;107.55;107.50;106.90;91.08;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T08:33:35;13.99;13.99;13.96;13.18;105.27;105.25;105.20;104.60;89.12;0.56
46956;SPS30;32708;51.212;6.788;2024-01-30T08:36:02;14.12;14.12;14.12;13.35;106.62;106.60;106.56;105.97;90.31;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T08:38:29;15.40;15.40;15.40;14.56;116.30;116.28;116.23;115.59;98.51;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T08:40:56;14.11;14.11;14.11;13.34;106.54;106.52;106.48;105.89;90.25;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T08:43:23;14.71;14.71;14.71;13.92;111.12;111.10;111.05;110.44;94.13;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T08:45:50;13.55;13.55;13.55;12.82;102.36;102.34;102.29;101.73;86.70;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T08:48:17;12.98;12.98;12.98;12.27;98.02;98.00;97.96;97.42;83.03;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T08:50:44;13.07;13.07;13.07;12.36;98.74;98.72;98.68;98.13;83.64;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T08:53:11;13.34;13.34;13.34;12.61;100.74;100.72;100.67;100.12;85.33;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T08:55:37;13.23;13.23;13.23;12.51;99.88;99.85;99.81;99.26;84.60;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T08:58:05;13.04;13.04;13.04;12.33;98.46;98.44;98.40;97.85;83.40;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T09:00:32;12.71;12.71;12.71;12.02;96.02;96.00;95.96;95.43;81.33;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T09:02:59;12.29;12.29;12.29;11.62;92.78;92.76;92.72;92.21;78.59;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T09:05:26;12.56;12.56;12.56;11.87;94.82;94.80;94.76;94.24;80.32;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T09:07:52;12.28;12.28;12.28;11.61;92.72;92.70;92.67;92.16;78.54;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T09:10:19;12.42;12.42;12.42;11.75;93.83;93.81;93.77;93.26;79.48;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T09:12:46;13.25;13.25;13.25;12.53;100.04;100.01;99.97;99.42;84.73;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T09:15:14;12.63;12.63;12.63;11.94;95.37;95.35;95.31;94.78;80.78;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T09:17:41;13.70;13.70;13.70;12.96;103.49;103.46;103.42;102.85;87.66;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T09:20:09;13.58;13.58;13.58;12.84;102.53;102.51;102.47;101.91;86.85;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T09:22:36;13.24;13.24;13.24;12.52;99.98;99.95;99.91;99.36;84.68;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T09:25:03;13.05;13.05;13.05;12.34;98.56;98.53;98.49;97.95;83.48;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T09:27:29;12.56;12.56;12.56;11.88;94.87;94.85;94.81;94.29;80.36;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T09:29:59;12.34;12.34;12.34;11.67;93.19;93.17;93.13;92.62;78.94;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T09:32:26;12.74;12.74;12.74;12.05;96.20;96.18;96.14;95.61;81.48;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T09:34:53;11.83;11.83;11.83;11.19;89.37;89.35;89.32;88.83;75.70;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T09:37:19;12.01;12.01;12.01;11.36;90.69;90.67;90.63;90.13;76.82;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T09:39:46;12.64;12.64;12.64;11.95;95.45;95.43;95.39;94.86;80.85;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T09:45:05;13.25;13.25;13.25;12.53;100.10;100.08;100.04;99.49;84.79;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T09:47:35;13.12;13.12;13.12;12.40;99.06;99.04;99.00;98.45;83.90;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T09:50:08;12.59;12.59;12.59;11.91;95.11;95.09;95.05;94.53;80.56;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T09:52:37;12.52;12.52;12.52;11.84;94.58;94.56;94.52;94.00;80.11;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T09:55:04;12.89;12.89;12.89;12.19;97.36;97.34;97.30;96.76;82.47;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T09:57:36;12.68;12.68;12.68;11.99;95.76;95.74;95.70;95.18;81.11;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T10:00:04;12.70;12.70;12.70;12.01;95.89;95.87;95.83;95.31;81.23;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T10:02:39;12.42;12.42;12.42;11.75;93.80;93.78;93.74;93.23;79.45;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T10:05:07;12.37;12.37;12.37;11.70;93.44;93.42;93.38;92.87;79.15;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T10:07:35;12.61;12.61;12.61;11.93;95.24;95.22;95.18;94.66;80.67;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T10:10:01;12.45;12.45;12.45;11.77;94.02;94.00;93.96;93.44;79.64;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T10:12:34;12.82;12.82;12.82;12.12;96.80;96.78;96.74;96.21;82.00;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T10:15:01;12.41;12.41;12.41;11.73;93.69;93.67;93.63;93.11;79.36;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T10:17:33;12.86;12.86;12.86;12.16;97.11;97.08;97.04;96.51;82.25;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T10:20:06;12.93;12.93;12.93;12.23;97.65;97.63;97.59;97.05;82.71;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T10:22:37;12.94;12.94;12.94;12.24;97.74;97.72;97.68;97.15;82.79;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T10:25:10;13.85;13.85;13.85;13.10;104.57;104.55;104.51;103.93;88.58;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T10:27:36;16.53;16.53;16.53;15.63;124.82;124.79;124.74;124.06;105.73;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T10:30:05;13.45;13.45;13.45;12.72;101.56;101.54;101.50;100.94;86.03;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T10:32:36;13.84;13.84;13.84;13.09;104.50;104.47;104.43;103.86;88.51;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T10:35:03;13.41;13.41;13.41;12.68;101.23;101.21;101.17;100.61;85.75;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T10:37:30;15.52;15.52;15.51;14.65;117.03;117.00;116.95;116.29;99.09;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T10:39:59;15.60;15.59;15.57;14.69;117.33;117.31;117.25;116.58;99.32;0.58
46956;SPS30;32708;51.212;6.788;2024-01-30T10:42:32;14.76;14.75;14.73;13.91;111.07;111.04;111.00;110.36;94.03;0.56
46956;SPS30;32708;51.212;6.788;2024-01-30T10:45:06;27.51;27.04;24.68;20.58;164.77;164.63;164.04;160.28;133.03;0.66
46956;SPS30;32708;51.212;6.788;2024-01-30T10:47:39;17.28;17.19;16.74;15.30;122.26;122.21;122.06;120.84;102.30;0.60
46956;SPS30;32708;51.212;6.788;2024-01-30T10:50:18;17.85;17.77;17.37;15.96;127.52;127.48;127.33;126.15;106.91;0.60
46956;SPS30;32708;51.212;6.788;2024-01-30T10:52:46;13.95;13.95;13.94;13.19;105.31;105.28;105.24;104.66;89.20;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T10:55:13;14.25;14.25;14.25;13.48;107.61;107.59;107.55;106.96;91.15;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T10:57:41;14.06;14.06;14.06;13.30;106.21;106.19;106.14;105.56;89.96;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T11:00:11;13.44;13.44;13.44;12.71;101.51;101.49;101.45;100.89;85.98;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T11:02:41;13.84;13.84;13.84;13.09;104.52;104.50;104.46;103.88;88.54;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T11:05:11;13.80;13.80;13.80;13.05;104.25;104.23;104.19;103.61;88.30;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T11:07:39;13.07;13.07;13.07;12.36;98.72;98.70;98.66;98.12;83.62;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T11:10:08;13.49;13.49;13.49;12.76;101.90;101.87;101.83;101.27;86.31;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T11:12:39;13.48;13.48;13.48;12.74;101.77;101.75;101.71;101.15;86.20;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T11:15:09;13.28;13.28;13.28;12.56;100.29;100.27;100.23;99.68;84.95;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T11:20:19;12.94;12.94;12.94;12.24;97.72;97.70;97.66;97.12;82.77;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T11:22:59;13.42;13.42;13.42;12.69;101.35;101.33;101.29;100.73;85.85;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T11:25:31;14.55;14.55;14.55;13.76;109.86;109.83;109.79;109.18;93.05;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T11:27:59;13.53;13.53;13.53;12.80;102.21;102.19;102.15;101.59;86.58;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T11:30:32;13.07;13.07;13.07;12.36;98.69;98.67;98.63;98.09;83.60;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T11:35:42;13.13;13.13;13.13;12.42;99.19;99.16;99.12;98.58;84.01;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T11:38:11;12.95;12.95;12.95;12.25;97.79;97.77;97.73;97.19;82.83;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T11:40:40;12.63;12.63;12.63;11.95;95.39;95.37;95.33;94.81;80.80;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T11:43:08;12.55;12.55;12.55;11.87;94.79;94.77;94.73;94.21;80.29;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T11:45:35;12.90;12.90;12.90;12.19;97.39;97.36;97.33;96.79;82.49;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T11:48:02;13.09;13.09;13.09;12.38;98.88;98.85;98.81;98.27;83.75;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T11:50:30;13.45;13.45;13.45;12.72;101.60;101.58;101.53;100.98;86.06;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T11:53:00;13.21;13.21;13.21;12.50;99.79;99.77;99.73;99.18;84.53;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T11:55:28;13.58;13.58;13.58;12.84;102.55;102.53;102.49;101.92;86.86;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T11:57:59;15.82;15.82;15.82;14.96;119.48;119.45;119.40;118.75;101.20;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T12:00:25;21.36;21.36;21.36;20.20;161.29;161.26;161.19;160.31;136.62;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T12:02:53;16.12;16.12;16.12;15.24;121.68;121.66;121.61;120.93;103.06;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T12:05:21;15.50;15.50;15.50;14.66;117.07;117.04;116.99;116.35;99.16;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T12:07:49;15.97;15.97;15.97;15.10;120.57;120.55;120.50;119.83;102.13;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T12:10:16;15.03;15.03;15.03;14.21;113.51;113.48;113.44;112.81;96.15;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T12:12:46;14.06;14.06;14.06;13.30;106.19;106.17;106.12;105.54;89.95;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T12:15:16;12.99;12.99;12.99;12.28;98.06;98.04;98.00;97.46;83.06;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T12:17:51;12.72;12.72;12.72;12.03;96.06;96.04;96.00;95.47;81.37;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T12:20:18;12.99;12.99;12.99;12.29;98.13;98.11;98.07;97.53;83.12;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T12:22:50;12.40;12.40;12.40;11.72;93.63;93.61;93.57;93.05;79.31;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T12:25:22;12.13;12.13;12.13;11.47;91.61;91.59;91.56;91.05;77.60;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T12:27:52;11.52;11.52;11.52;10.90;87.03;87.01;86.98;86.50;73.72;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T12:30:24;11.40;11.40;11.40;10.78;86.11;86.09;86.05;85.58;72.94;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T12:32:51;11.47;11.47;11.47;10.84;86.58;86.56;86.53;86.05;73.33;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T12:35:18;11.09;11.09;11.09;10.48;83.73;83.71;83.68;83.22;70.92;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T12:37:47;10.39;10.39;10.39;9.83;78.46;78.45;78.41;77.98;66.46;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T12:40:20;10.47;10.47;10.47;9.90;79.08;79.07;79.03;78.60;66.99;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T12:42:50;10.13;10.13;10.13;9.58;76.51;76.49;76.46;76.04;64.81;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T12:45:18;9.63;9.63;9.63;9.11;72.75;72.73;72.70;72.30;61.62;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T12:47:50;10.22;10.22;10.22;9.66;77.15;77.13;77.10;76.67;65.35;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T12:50:20;52.73;52.73;52.73;49.87;398.22;398.13;397.97;395.78;337.31;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T12:52:50;17.00;17.00;17.00;16.07;128.36;128.33;128.28;127.58;108.73;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T12:55:19;9.73;9.73;9.73;9.20;73.46;73.45;73.42;73.01;62.23;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T12:57:45;8.68;8.68;8.68;8.21;65.55;65.54;65.51;65.15;55.52;0.56
46956;SPS30;32708;51.212;6.788;2024-01-30T13:00:11;8.86;8.86;8.86;8.38;66.92;66.90;66.88;66.51;56.68;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T13:02:38;9.34;9.34;9.34;8.83;70.54;70.53;70.50;70.11;59.75;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T13:05:05;9.05;9.05;9.05;8.55;68.32;68.30;68.27;67.90;57.87;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T13:07:33;9.47;9.47;9.47;8.96;71.55;71.53;71.50;71.11;60.60;0.56
46956;SPS30;32708;51.212;6.788;2024-01-30T13:10:18;8.56;8.56;8.56;8.10;64.67;64.66;64.63;64.28;54.78;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T13:12:47;9.05;9.05;9.05;8.56;68.36;68.35;68.32;67.95;57.91;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T13:15:16;9.25;9.25;9.25;8.74;69.82;69.80;69.77;69.39;59.14;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T13:17:42;8.96;8.96;8.96;8.47;67.60;67.59;67.56;67.18;57.25;0.56
46956;SPS30;32708;51.212;6.788;2024-01-30T13:20:09;13.09;13.08;13.01;12.23;97.67;97.64;97.59;96.98;82.55;0.59
46956;SPS30;32708;51.212;6.788;2024-01-30T13:22:35;10.70;10.70;10.67;10.06;80.31;80.29;80.25;79.77;67.95;0.57
46956;SPS30;32708;51.212;6.788;2024-01-30T13:25:04;9.28;9.28;9.28;8.77;70.07;70.06;70.03;69.64;59.35;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T13:27:30;9.00;9.00;9.00;8.51;68.00;67.98;67.95;67.58;57.60;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T13:29:57;9.16;9.16;9.16;8.66;69.19;69.18;69.15;68.77;58.61;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T13:32:23;9.13;9.13;9.13;8.63;68.93;68.91;68.88;68.51;58.38;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T13:34:49;34.29;34.29;34.29;32.43;258.97;258.92;258.81;257.39;219.36;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T13:37:15;15.64;15.64;15.64;14.79;118.10;118.07;118.02;117.37;100.03;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T13:39:42;9.60;9.60;9.60;9.08;72.52;72.51;72.48;72.08;61.43;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T13:42:08;21.67;21.67;21.67;20.49;163.66;163.62;163.56;162.66;138.63;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T13:44:35;26.03;26.03;26.03;24.62;196.58;196.54;196.46;195.38;166.51;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T13:47:02;10.10;10.10;10.10;9.55;76.30;76.28;76.25;75.83;64.63;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T13:49:28;9.75;9.75;9.75;9.22;73.60;73.58;73.55;73.15;62.34;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T13:51:54;9.55;9.55;9.55;9.03;72.13;72.12;72.09;71.69;61.10;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T13:54:21;9.13;9.13;9.12;8.62;68.88;68.86;68.83;68.45;58.33;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T13:56:47;10.02;10.01;10.00;9.45;75.47;75.45;75.42;74.99;63.89;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T13:59:14;9.65;9.65;9.65;9.13;72.91;72.90;72.87;72.46;61.76;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T14:01:41;19.51;19.51;19.51;18.45;147.32;147.29;147.23;146.42;124.79;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T14:04:08;19.63;19.63;19.63;18.56;148.25;148.22;148.16;147.34;125.57;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T14:06:36;10.69;10.69;10.69;10.11;80.76;80.75;80.71;80.27;68.41;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T14:09:03;10.54;10.54;10.54;9.97;79.60;79.58;79.55;79.11;67.42;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T14:11:30;10.19;10.19;10.19;9.63;76.93;76.92;76.89;76.46;65.17;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T14:13:57;10.47;10.47;10.47;9.89;78.98;78.97;78.93;78.49;66.89;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T14:16:24;10.43;10.43;10.43;9.86;78.77;78.75;78.72;78.29;66.72;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T14:18:54;10.11;10.11;10.11;9.56;76.36;76.34;76.31;75.89;64.68;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T14:21:24;10.21;10.21;10.21;9.66;77.14;77.12;77.09;76.67;65.34;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T14:23:50;10.11;10.11;10.11;9.56;76.36;76.35;76.32;75.90;64.68;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T14:26:17;10.56;10.56;10.56;9.99;79.74;79.72;79.69;79.25;67.54;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T14:28:43;10.66;10.66;10.66;10.08;80.48;80.46;80.43;79.98;68.17;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T14:31:11;10.41;10.41;10.41;9.84;78.62;78.60;78.57;78.14;66.59;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T14:33:38;10.53;10.53;10.53;9.96;79.50;79.49;79.45;79.02;67.34;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T14:36:05;10.20;10.20;10.20;9.64;76.99;76.98;76.95;76.52;65.22;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T14:38:34;10.67;10.67;10.67;10.09;80.59;80.57;80.54;80.09;68.26;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T14:41:01;10.64;10.64;10.64;10.06;80.30;80.28;80.25;79.80;68.01;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T14:43:33;11.52;11.52;11.52;10.89;86.98;86.96;86.93;86.45;73.68;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T14:46:03;12.09;12.09;12.09;11.43;91.32;91.30;91.26;90.76;77.35;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T14:48:32;27.74;27.74;27.74;26.23;209.47;209.42;209.33;208.18;177.43;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T14:50:59;19.01;19.01;19.01;17.98;143.58;143.55;143.49;142.70;121.62;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T14:53:26;10.97;10.97;10.97;10.38;82.86;82.84;82.80;82.35;70.18;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T14:55:53;10.58;10.58;10.58;10.01;79.91;79.90;79.86;79.42;67.69;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T14:58:20;10.99;10.99;10.99;10.40;83.02;83.00;82.96;82.51;70.32;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T15:00:49;11.30;11.30;11.30;10.68;85.32;85.30;85.27;84.80;72.27;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T15:03:15;10.39;10.39;10.39;9.83;78.47;78.46;78.42;77.99;66.47;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T15:05:46;10.69;10.69;10.69;10.11;80.72;80.70;80.67;80.22;68.37;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T15:08:13;11.19;11.19;11.19;10.58;84.48;84.46;84.43;83.97;71.56;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:10:41;10.96;10.95;10.94;10.32;82.44;82.42;82.39;81.91;69.78;0.55
46956;SPS30;32708;51.212;6.788;2024-01-30T15:13:08;11.28;11.27;11.26;10.62;84.84;84.82;84.78;84.30;71.82;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T15:15:35;10.58;10.58;10.58;10.01;79.93;79.91;79.88;79.44;67.70;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:18:02;9.94;9.94;9.94;9.40;75.08;75.07;75.04;74.62;63.60;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:20:30;8.57;8.57;8.57;8.10;64.69;64.67;64.65;64.29;54.79;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T15:22:59;7.59;7.59;7.59;7.18;57.32;57.31;57.29;56.97;48.56;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:25:26;6.89;6.89;6.89;6.51;52.01;52.00;51.98;51.70;44.06;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T15:27:56;6.36;6.36;6.36;6.02;48.07;48.06;48.04;47.77;40.71;0.53
46956;SPS30;32708;51.212;6.788;2024-01-30T15:30:22;13.06;13.06;13.06;12.35;98.62;98.59;98.55;98.01;83.53;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T15:32:49;14.67;14.67;14.67;13.87;110.76;110.74;110.69;110.09;93.82;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T15:35:16;6.82;6.82;6.82;6.45;51.54;51.53;51.51;51.22;43.65;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:37:43;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.20;43.63;0.50
46956;SPS30;32708;51.212;6.788;2024-01-30T15:40:10;6.72;6.72;6.72;6.35;50.72;50.70;50.68;50.40;42.96;0.51
46956;SPS30;32708;51.212;6.788;2024-01-30T15:42:37;6.70;6.70;6.70;6.33;50.59;50.58;50.56;50.28;42.85;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:45:07;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.05;42.65;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:47:35;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.68;39.78;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:50:02;6.04;6.04;6.04;5.71;45.63;45.62;45.60;45.35;38.65;0.52
46956;SPS30;32708;51.212;6.788;2024-01-30T15:52:32;6.12;6.12;6.12;5.79;46.22;46.21;46.19;45.93;39.15;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T15:54:59;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.62;38.88;0.54
46956;SPS30;32708;51.212;6.788;2024-01-30T15:57:26;6.09;6.09;6.09;5.76;45.96;45.95;45.93;45.68;38.93;0.55
