sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:12:24;14;15;;36;146185
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:14:55;17;15;;45;154722
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:17:31;17;15;;44;151360
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:20:02;14;15;;37;150528
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:22:27;23;15;;59;151075
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:24:57;22;15;;55;148693
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:27:27;24;15;;58;143012
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:29:57;11;15;;31;158262
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:32:27;17;15;;43;149348
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:34:57;24;15;;61;150181
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:37:27;19;15;;47;146382
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:39:57;16;15;;43;153679
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:42:27;21;15;;53;149221
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:44:57;12;15;;32;148369
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:47:27;20;15;;50;145940
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:49:57;23;15;;60;153608
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:52:28;17;15;;44;153527
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:54:58;17;15;;42;144261
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:57:28;17;15;;44;154304
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T12:59:58;20;15;;53;152254
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:02:28;19;15;;49;148390
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:04:58;20;15;;53;152850
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:07:28;12;15;;30;141180
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:09:58;17;15;;46;156029
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:12:28;17;15;;44;147290
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:14:58;13;15;;33;147318
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:17:28;17;15;;46;157992
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:19:58;20;15;;50;149161
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:22:28;28;15;;70;145363
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:24:58;18;15;;47;152850
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:27:28;22;15;;57;152839
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:29:58;19;15;;46;139604
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:32:28;15;15;;42;158442
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:34:58;25;15;;65;150885
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:37:28;16;15;;41;147035
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:39:58;19;15;;50;152313
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:42:28;19;15;;47;143949
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:44:58;14;15;;38;154061
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:47:28;18;15;;46;146911
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:49:58;17;15;;44;154460
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:52:28;19;15;;50;152427
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:54:58;23;15;;58;146802
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:57:28;14;15;;34;140743
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T13:59:58;15;15;;41;156272
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:02:28;14;15;;36;149568
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:04:58;17;15;;47;156691
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:07:28;24;15;;58;143067
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:09:58;18;15;;48;154545
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:12:28;19;15;;49;148161
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:14:58;17;15;;41;142918
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:17:28;14;15;;39;159202
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:19:58;24;15;;60;149709
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:22:29;19;15;;48;151058
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:24:58;21;15;;53;149742
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:27:28;15;15;;38;148392
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:29:58;17;15;;43;151288
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:32:28;21;15;;53;145800
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:34:58;18;15;;49;155119
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:37:28;17;15;;43;149882
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:39:58;16;15;;40;145138
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:42:28;16;15;;42;154789
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:44:58;16;15;;41;150121
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:47:28;19;15;;47;148267
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:49:59;18;15;;45;146383
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:52:29;16;15;;43;156315
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:54:58;18;15;;47;149818
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:57:28;16;15;;41;148832
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T14:59:59;23;15;;58;150139
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:02:29;19;15;;50;150865
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:04:58;16;15;;39;145579
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:07:29;18;15;;48;152369
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:09:59;16;15;;42;148350
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:12:29;18;15;;47;152836
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:14:59;22;15;;54;145166
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:17:29;17;15;;43;150905
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:20:00;15;15;;41;155231
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:22:29;17;15;;42;144984
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:24:59;22;15;;57;152042
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:27:29;17;15;;43;145960
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:29:59;13;15;;36;155214
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:32:29;20;15;;51;150122
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:34:59;18;15;;47;151940
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:37:29;15;15;;38;150279
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:39:59;19;15;;48;148082
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:42:29;21;15;;54;148621
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:44:59;17;15;;44;152143
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:47:29;18;15;;45;146341
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:49:59;15;15;;39;149492
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:52:29;17;15;;46;154403
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:54:59;14;15;;37;149509
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:57:29;17;15;;45;151292
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T15:59:59;14;15;;35;147131
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:02:29;13;15;;32;147336
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:04:59;17;15;;46;153696
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:07:30;17;15;;43;151368
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:09:59;16;15;;41;147497
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:12:29;21;15;;54;152093
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:15:00;21;15;;55;150675
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:17:30;18;15;;46;148646
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:20:00;18;15;;47;148789
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:22:30;17;15;;44;149441
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:25:00;17;15;;45;154075
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:27:30;15;15;;38;145159
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:30:00;20;15;;54;154792
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:32:30;18;15;;46;149506
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:35:00;18;15;;46;145318
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:37:30;18;15;;43;140417
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:40:00;18;15;;48;157634
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:42:30;19;15;;47;146340
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:45:00;19;15;;52;156191
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:47:30;18;15;;47;152925
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:50:00;19;15;;48;147830
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:52:30;16;15;;41;145222
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:55:00;13;15;;34;151952
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T16:57:30;12;15;;32;154641
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:00:00;19;15;;46;138194
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:02:30;13;15;;36;163709
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:05:00;22;15;;55;148441
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:07:30;20;15;;50;147769
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:10:01;18;15;;48;153754
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:12:30;16;15;;41;150830
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:15:00;19;15;;47;147922
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:17:30;18;15;;46;151569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:20:00;16;15;;39;146207
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:22:30;18;15;;46;149660
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:25:00;19;15;;49;154160
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:27:30;13;15;;34;149009
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:30:00;18;15;;45;142652
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:32:30;18;15;;48;156223
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:35:00;16;15;;42;148999
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:37:30;16;15;;40;148044
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:40:00;14;15;;36;153482
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:42:30;18;15;;47;150276
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:45:01;22;15;;56;151319
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:47:30;20;15;;51;149046
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:50:01;22;15;;55;149688
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:52:31;18;15;;46;151596
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:55:01;18;15;;45;148766
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T17:57:31;16;15;;41;148440
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:00:01;16;15;;41;147177
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:02:31;21;15;;56;155148
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:05:01;16;15;;41;148726
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:07:31;20;15;;51;148358
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:10:01;17;15;;44;150847
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:12:31;17;15;;43;145961
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:15:02;17;15;;45;156887
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:17:32;19;15;;50;151227
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:20:02;16;15;;40;149249
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:22:32;16;15;;36;132692
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:25:02;12;15;;34;165798
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:27:32;17;15;;43;151295
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:30:02;20;15;;50;147762
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:32:32;15;15;;38;151992
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:35:03;14;15;;35;149971
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:37:32;23;15;;57;146290
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:40:03;19;15;;48;151312
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:42:33;17;15;;41;144630
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:45:03;20;15;;54;157079
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:47:33;18;15;;47;150228
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:50:03;19;15;;50;151990
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:52:33;12;15;;32;149006
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:55:03;17;15;;43;148029
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T18:57:33;15;15;;38;148427
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:00:03;18;15;;47;153531
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:02:33;17;15;;43;145777
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:05:03;18;15;;48;152739
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:07:33;17;15;;42;148075
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:10:03;19;15;;50;155168
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:12:33;19;15;;48;145495
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:15:03;14;15;;35;146271
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:17:33;18;15;;47;153365
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:20:03;14;15;;38;154868
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:22:33;20;15;;51;146366
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:25:04;16;15;;42;150391
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:27:33;18;15;;46;152602
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:30:04;13;15;;34;148542
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:32:36;15;15;;38;146667
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:35:04;18;15;;49;154977
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:37:34;13;15;;32;143963
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:40:05;15;15;;36;140856
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:42:34;20;15;;57;163327
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:45:05;13;15;;34;150406
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:47:35;16;15;;43;153358
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:50:05;20;15;;51;149792
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:52:35;20;15;;51;150004
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:55:05;18;15;;45;146575
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T19:57:35;20;15;;52;154064
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:00:05;15;15;;39;148877
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:02:35;22;15;;55;144677
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:05:06;20;15;;54;156093
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:07:35;23;15;;60;150140
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:10:06;18;15;;45;149279
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:12:35;19;15;;49;150415
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:15:06;14;15;;37;150600
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:17:35;21;15;;51;145085
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:20:08;20;15;;51;148458
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:22:36;15;15;;39;153671
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:25:06;19;15;;47;147569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:27:36;18;15;;48;152804
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:30:06;17;15;;43;151727
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:32:36;17;15;;44;149434
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:35:06;19;15;;47;146530
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:37:36;14;15;;37;153731
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:40:07;21;15;;55;150811
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:42:36;25;15;;62;148701
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:45:07;15;15;;39;151702
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:47:37;18;15;;44;141313
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:50:07;17;15;;45;157298
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:52:37;12;15;;31;143575
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:55:07;17;15;;47;158029
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T20:57:37;20;15;;50;145720
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:00:07;15;15;;40;150467
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:02:37;18;15;;48;153818
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:05:07;20;15;;51;149880
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:07:37;21;15;;54;151648
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:10:07;18;15;;46;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:12:37;17;15;;45;150401
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:15:08;17;15;;44;150396
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:17:38;11;15;;30;150697
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:20:08;14;15;;35;141924
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:22:38;22;15;;58;155221
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:25:08;16;15;;41;151596
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:27:38;15;15;;39;152037
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:30:08;15;15;;38;148402
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:32:38;19;15;;49;149349
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:35:08;14;15;;37;152374
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:37:39;21;16;;54;147667
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:40:09;22;15;;56;147030
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:42:39;18;15;;49;155610
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:45:10;18;15;;46;147663
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:47:39;21;15;;54;150675
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:50:09;24;15;;60;146291
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:52:39;18;15;;48;155045
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:55:09;16;15;;42;150063
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T21:57:39;19;15;;48;148663
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:00:10;20;15;;52;151833
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:02:39;18;15;;47;149725
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:05:10;24;15;;60;148878
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:07:40;20;15;;52;150395
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:10:10;14;15;;36;145339
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:12:40;19;15;;50;153221
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:15:10;17;15;;45;150305
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:17:40;15;15;;39;152018
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:20:10;18;15;;45;147760
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:22:40;18;15;;47;153351
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:25:10;18;15;;45;146757
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:27:40;18;15;;45;149425
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:30:10;24;15;;60;148089
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:32:40;16;15;;39;144506
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:35:10;14;15;;37;158275
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:37:40;18;15;;47;149816
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:40:10;16;15;;40;144248
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:42:41;17;15;;44;154835
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:45:10;16;15;;42;154026
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:47:40;14;15;;35;146444
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:50:10;13;15;;34;152571
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:52:40;20;15;;49;142198
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:55:10;19;15;;50;153118
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T22:57:40;18;15;;46;147297
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:00:11;16;15;;41;153169
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:02:41;15;15;;40;150180
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:05:11;15;15;;41;154957
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:07:41;13;15;;35;150422
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:10:11;18;15;;45;145256
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:12:41;13;15;;35;153713
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:15:11;17;15;;44;147261
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:17:41;22;15;;58;154192
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:20:11;21;15;;54;150088
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:22:41;14;15;;35;145220
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:25:11;15;15;;40;154482
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:27:41;16;15;;41;149908
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:30:11;21;15;;50;141969
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:32:41;14;15;;38;159019
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:35:11;15;15;;39;148720
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:37:41;19;15;;48;144139
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:40:11;16;15;;43;154858
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:42:41;23;15;;59;151877
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:45:11;19;15;;49;147119
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:47:41;21;15;;54;152410
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:50:11;16;15;;40;145739
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:52:42;16;15;;42;152754
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:55:12;18;15;;44;145127
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-30T23:57:42;17;15;;46;158367
