sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2024-01-30T13:53:19;13.81;61.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:55:54;13.80;61.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T13:58:33;13.81;61.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:01:12;13.81;61.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:03:48;13.80;61.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:06:23;13.75;61.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:08:58;13.69;61.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:11:42;13.67;61.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:14:19;13.68;61.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:16:53;13.64;61.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:19:27;13.67;61.75;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:22:05;13.65;61.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:24:40;13.62;61.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:27:16;13.60;62.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:29:53;13.61;62.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:32:30;13.62;62.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:35:10;13.64;61.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:37:47;13.65;62.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:40:26;13.69;62.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:43:03;13.66;61.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:45:40;13.63;62.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:48:18;13.58;62.79;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:50:55;13.54;63.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:53:32;13.47;64.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:56:07;13.42;64.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T14:58:46;13.34;64.96;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:01:23;13.28;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:04:00;13.20;65.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:06:34;13.14;66.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:09:09;13.09;66.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:11:47;13.04;66.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:14:24;13.01;66.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:17:01;12.95;66.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:19:38;12.92;67.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:22:17;12.90;67.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:24:53;12.89;67.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:27:35;12.88;67.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:30:12;12.87;67.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:32:47;12.86;67.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:35:26;12.83;67.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:38:04;12.86;67.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:40:46;12.86;67.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:43:25;12.86;67.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:45:59;12.85;67.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:48:36;12.82;67.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:51:13;12.78;67.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:53:49;12.78;67.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:56:26;12.77;67.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T15:59:03;12.73;68.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:01:37;12.70;68.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:04:21;12.70;68.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:07:00;12.71;68.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:09:37;12.68;68.28;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:12:14;12.66;68.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:14:50;12.69;68.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:17:25;12.69;68.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:20:10;12.69;68.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:22:48;12.72;68.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:25:27;12.70;68.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:28:04;12.71;68.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:30:43;12.70;68.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:33:22;12.70;68.33;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:35:59;12.72;68.24;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:38:37;12.71;68.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:41:13;12.71;68.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:43:52;12.72;68.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:46:27;12.75;68.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:49:06;12.77;68.21;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:51:44;12.79;68.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:54:21;12.78;68.17;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:56:58;12.78;68.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T16:59:32;12.75;68.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:02:09;12.77;68.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:04:50;12.80;67.99;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:07:27;12.81;68.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:10:09;12.80;67.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:12:46;12.80;68.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:15:21;12.78;67.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:17:57;12.73;67.89;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:20:34;12.72;67.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:23:09;12.69;67.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:25:47;12.64;67.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:28:27;12.63;67.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:31:01;12.61;67.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:33:39;12.57;67.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:36:18;12.55;67.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:38:53;12.53;67.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:41:28;12.49;67.44;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:44:05;12.44;67.54;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:46:39;12.40;67.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:49:17;12.38;67.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:51:56;12.34;67.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:54:33;12.34;68.05;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:57:10;12.37;67.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T17:59:46;12.39;68.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:02:25;12.42;67.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:05:06;12.46;67.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:07:45;12.48;67.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:10:19;12.45;67.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:12:54;12.39;67.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:15:29;12.35;67.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:18:03;12.32;68.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:20:38;12.30;68.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:23:17;12.29;68.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:25:53;12.33;67.58;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:28:35;12.35;67.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:31:10;12.30;67.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:33:45;12.30;67.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:36:24;12.29;67.43;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:38:59;12.27;67.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:41:33;12.26;66.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:44:09;12.18;67.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:46:44;12.19;67.19;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:49:25;12.19;67.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:51:59;12.14;67.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:54:36;12.16;66.88;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:57:10;12.14;66.87;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T18:59:50;12.10;67.12;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:02:28;12.11;67.37;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:05:05;12.14;67.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:07:42;12.15;66.76;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:10:22;12.13;66.85;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:13:11;12.19;66.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:15:48;12.17;66.69;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:18:27;12.17;66.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:21:05;12.16;66.55;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:23:41;12.16;66.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:26:22;12.17;66.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:28:59;12.17;66.49;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:31:36;12.18;66.47;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:34:13;12.19;66.50;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:36:52;12.19;66.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:39:28;12.19;66.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:42:05;12.19;66.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:44:42;12.18;66.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:47:19;12.20;66.23;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:49:58;12.17;66.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:52:32;12.16;66.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:55:12;12.16;66.02;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T19:57:48;12.13;65.91;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:00:23;12.12;66.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:03:00;12.10;66.10;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:05:37;12.10;66.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:08:14;12.08;66.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:10:48;12.07;66.31;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:13:23;12.07;66.35;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:16:01;12.09;66.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:18:40;12.10;66.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:21:19;12.12;66.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:23:53;12.11;66.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:26:31;12.11;65.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:29:05;12.10;66.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:31:40;12.08;65.77;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:34:19;12.06;66.16;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:36:54;12.06;65.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:39:33;12.07;65.64;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:42:10;11.99;65.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:44:44;11.97;65.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:47:19;11.92;65.20;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:49:53;11.85;65.56;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:52:30;11.84;65.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:55:12;11.82;65.61;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T20:57:48;11.80;65.66;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:00:23;11.78;65.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:03:00;11.78;65.92;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:05:35;11.78;65.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:08:10;11.76;66.07;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:10:45;11.77;66.14;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:13:19;11.78;66.15;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:15:58;11.81;65.86;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:18:32;11.84;65.68;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:21:10;11.84;65.70;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:23:47;11.84;65.53;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:26:22;11.85;65.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:29:03;11.82;65.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:31:44;11.84;65.09;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:34:21;11.82;64.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:36:56;11.78;64.52;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:39:35;11.72;64.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:42:13;11.69;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:44:51;11.66;64.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:47:31;11.60;64.32;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:50:08;11.52;64.30;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:52:43;11.48;64.36;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:55:22;11.43;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T21:57:57;11.38;64.84;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:00:34;11.37;64.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:03:13;11.37;65.04;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:05:48;11.37;65.01;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:08:24;11.35;64.97;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:10:59;11.35;65.03;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:13:38;11.38;64.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:16:15;11.34;65.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:18:52;11.34;65.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:21:31;11.34;64.95;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:24:08;11.34;65.25;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:26:43;11.33;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:29:20;11.29;65.06;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:31:57;11.26;64.78;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:34:33;11.24;64.90;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:37:08;11.20;64.98;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:39:45;11.16;64.71;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:42:21;11.13;64.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:44:56;11.09;64.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:47:33;11.07;64.38;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:50:07;11.02;64.72;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:52:44;10.98;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:55:22;10.93;64.26;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T22:57:58;10.90;64.11;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:00:35;10.84;64.27;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:03:15;10.81;64.40;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:05:53;10.78;64.39;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:08:27;10.74;64.93;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:11:03;10.73;65.00;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:13:41;10.75;64.82;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:16:16;10.73;64.83;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:18:53;10.70;65.13;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:21:30;10.66;65.34;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:24:04;10.67;65.51;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:26:40;10.66;65.60;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:29:19;10.68;65.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:31:57;10.76;65.67;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:34:31;10.79;65.59;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:37:08;10.82;65.62;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:39:43;10.82;65.65;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:42:22;10.86;65.73;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:45:01;10.89;65.74;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:47:37;10.93;65.63;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:50:14;10.95;65.41;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:52:48;10.98;65.46;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:55:28;11.01;65.42;0.00
84067;SCD30;74151;52.134;5.500;2024-01-30T23:58:04;11.04;65.43;0.00
