sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:21:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:21:38;6.47
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:24:09;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:24:09;6.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:26:42;6.54
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:26:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:29:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:29:13;6.64
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:31:44;6.70
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:31:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:34:14;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:34:15;6.69
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:36:46;6.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:36:46;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:39:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:39:17;6.81
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:41:50;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:41:50;6.79
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:44:21;6.83
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:44:21;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:46:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:46:52;6.82
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:49:23;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:49:24;6.86
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:51:54;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:51:55;6.89
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:54:25;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:54:25;6.86
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:56:59;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:56:59;6.88
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:59:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T08:59:30;6.92
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:02:01;7.00
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:02:01;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:04:39;7.04
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:04:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:07:10;7.03
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:07:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:09:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:09:41;7.08
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:12:15;7.13
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:12:15;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:14:46;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:14:46;7.13
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:17:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:17:17;7.10
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:19:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:19:47;7.13
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:22:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:22:18;7.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:24:49;7.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:24:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:27:22;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:27:23;7.04
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:29:53;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:29:54;7.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:32:24;7.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:32:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:34:55;7.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:34:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:37:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:37:26;7.26
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:39:57;7.27
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:39:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:42:32;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:42:33;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:45:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:45:06;7.33
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:47:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:47:40;7.35
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:50:12;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:50:13;7.41
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:52:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:52:45;7.44
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:55:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:55:16;7.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:57:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T09:57:49;7.63
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:00:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:00:21;7.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:02:55;7.83
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:02:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:05:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:05:27;7.78
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:07:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:07:58;7.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:10:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:10:29;7.79
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:13:02;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:13:02;7.85
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:15:33;7.89
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:15:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:18:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:18:04;7.88
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:20:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:20:36;7.83
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:23:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:23:07;7.80
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:25:37;7.83
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:25:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:28:11;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:28:12;7.87
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:30:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:30:43;7.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:33:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:33:14;7.85
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:35:45;7.85
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:35:45;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:38:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:38:19;7.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:40:50;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:40:52;7.81
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:43:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:43:31;7.75
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:46:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:46:17;7.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:48:50;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:48:51;7.78
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:51:25;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:51:26;7.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:53:56;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:53:57;7.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:56:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:56:29;7.70
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:59:03;7.70
84422;DS18B20;74630;54.776;9.434;2024-01-30T10:59:03;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:01:38;7.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:01:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:04:10;7.72
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:04:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:06:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:06:42;7.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:09:12;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:09:13;7.82
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:11:51;7.80
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:11:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:14:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:14:30;7.78
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:17:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:17:01;7.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:19:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:19:33;7.80
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:22:06;7.85
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:22:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:24:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:24:39;7.84
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:27:11;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:27:13;7.87
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:29:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:29:49;7.90
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:32:22;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:32:22;7.96
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:34:53;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:34:53;8.02
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:37:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:37:25;8.00
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:39:56;8.00
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:39:56;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:42:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:42:30;8.06
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:45:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:45:05;8.08
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:47:36;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:47:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:50:11;8.25
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:52:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:52:42;8.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:55:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:55:13;8.35
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:57:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T11:57:45;8.35
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:00:19;8.40
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:00:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:02:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:02:50;8.46
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:05:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:05:24;8.44
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:07:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:07:55;8.48
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:10:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:10:28;8.50
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:13:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:13:01;8.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:15:34;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:15:35;8.54
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:18:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:18:07;8.56
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:20:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:20:38;8.57
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:23:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:23:09;8.57
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:25:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:25:39;8.58
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:28:10;8.58
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:28:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:30:45;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:30:46;8.57
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:33:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:33:17;8.57
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:35:48;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:35:48;8.54
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:38:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:38:29;8.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:41:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:41:00;8.62
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:43:31;8.59
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:43:31;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:46:08;8.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:46:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:48:39;8.62
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:48:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:51:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:51:10;8.69
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:53:40;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:53:41;8.70
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:56:11;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:56:11;8.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:58:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T12:58:42;8.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:01:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:01:20;8.78
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:03:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:03:52;8.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:06:25;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:06:25;8.75
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:08:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:08:56;8.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:11:27;8.71
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:11:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:13:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:13:58;8.71
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:16:31;8.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:16:31;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:19:02;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:19:02;8.75
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:21:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:21:33;8.72
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:24:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:24:05;8.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:26:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:26:37;8.79
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:29:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:29:08;8.82
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:31:41;8.79
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:31:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:34:13;8.83
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:34:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:36:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:36:44;8.84
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:39:17;8.87
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:39:17;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:41:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:41:50;8.91
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:44:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:44:21;8.96
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:46:54;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:46:54;8.97
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:49:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:49:25;9.07
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:51:56;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:51:56;9.12
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:54:27;9.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:54:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:56:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:56:58;9.19
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:59:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T13:59:29;9.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:02:02;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:02:03;9.29
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:04:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:04:36;9.27
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:07:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:07:08;9.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:09:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:09:39;9.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:12:09;9.27
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:12:09;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:14:43;9.29
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:14:43;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:17:16;9.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:17:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:19:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:19:47;9.29
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:22:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:22:18;9.32
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:24:49;9.31
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:24:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:27:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:27:20;9.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:29:50;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:29:50;9.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:32:23;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:32:24;9.22
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:34:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:34:55;9.19
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:37:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:37:26;9.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:39:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:39:58;9.09
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:42:29;9.08
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:42:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:45:00;9.05
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:45:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:47:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:47:33;9.03
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:50:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:50:05;9.03
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:52:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:52:36;8.99
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:55:08;8.97
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:55:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:57:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T14:57:39;8.92
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:00:12;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:00:13;8.86
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:02:47;8.90
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:02:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:05:18;8.87
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:05:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:07:49;8.86
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:07:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:10:21;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:10:22;8.84
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:12:52;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:12:52;8.80
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:15:23;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:15:23;8.79
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:17:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:17:58;8.82
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:20:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:20:29;8.81
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:23:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:23:00;8.80
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:25:31;8.81
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:25:31;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:28:02;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:28:03;8.77
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:30:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:30:34;8.75
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:33:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:33:07;8.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:35:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:35:38;8.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:38:09;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:38:09;8.69
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:40:40;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:40:40;8.59
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:43:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:43:11;8.56
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:45:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:45:42;8.54
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:48:15;8.52
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:48:15;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:50:45;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:50:46;8.50
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:53:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:53:16;8.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:55:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:55:47;8.43
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:58:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T15:58:18;8.42
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:00:49;8.35
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:00:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:03:22;8.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:03:22;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:05:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:05:56;8.31
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:08:26;8.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:08:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:10:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:10:57;8.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:13:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:13:28;8.25
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:15:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:15:59;8.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:18:32;8.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:18:32;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:21:03;8.22
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:21:03;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:23:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:23:36;8.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:26:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:26:07;8.18
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:28:37;8.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:28:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:31:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:31:08;8.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:33:48;8.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:33:48;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:36:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:36:20;8.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:38:51;8.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:38:51;
