sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:26:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:28:40;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:31:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:33:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:36:00;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:38:26;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:40:52;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:43:18;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:45:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:48:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:50:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:53:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:55:26;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T15:57:52;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:00:18;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:02:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:05:09;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:07:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:10:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:12:27;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:14:53;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:17:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:19:45;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:22:11;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:24:37;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:27:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:29:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:31:54;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:34:20;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:36:47;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:39:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:41:39;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:44:05;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:46:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:48:58;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:51:24;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:53:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:56:16;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T16:58:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:01:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:03:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:05:58;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:08:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:10:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:13:24;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:15:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:18:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:20:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:23:07;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:25:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:28:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:30:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:32:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:35:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:37:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:40:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:42:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:45:04;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:47:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:49:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:52:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:54:48;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:57:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T17:59:39;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:02:05;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:04:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:06:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:09:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:11:52;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:14:18;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:16:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:19:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:21:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:24:01;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:26:27;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:28:53;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:31:25;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:33:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:36:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:38:50;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:41:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:43:44;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:46:10;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:48:37;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:51:04;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:53:30;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:55:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T18:58:21;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:00:48;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:03:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:05:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:08:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:10:33;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:13:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:15:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:17:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:20:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:22:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:25:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:27:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:29:59;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:32:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:34:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:37:19;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:39:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:42:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:44:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:47:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:49:37;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:52:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:54:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:57:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T19:59:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:01:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:04:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:06:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:09:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:11:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:14:06;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:16:40;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:19:06;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:21:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:24:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:26:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:28:52;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:31:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:33:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:36:16;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:38:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:41:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:43:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:46:10;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:48:40;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:51:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:53:33;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:55:59;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T20:58:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:00:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:03:16;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:05:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:08:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:10:33;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:13:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:15:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:17:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:20:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:22:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:25:08;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:27:34;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:30:05;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:32:31;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:34:56;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:37:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:39:49;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:42:16;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:44:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:47:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:49:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:51:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:54:31;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:56:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T21:59:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:01:48;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:04:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:06:39;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:09:05;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:11:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:13:57;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:16:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:18:48;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:21:14;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:23:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:26:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:28:32;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:30:58;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:33:23;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:35:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:38:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:40:43;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:43:09;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:45:35;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:48:01;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:50:26;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:52:52;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:55:18;5.50
27399;DS18B20;40618;51.166;10.322;2024-01-30T22:57:44;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:00:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:02:46;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:05:12;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:07:38;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:10:10;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:12:36;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:15:04;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:17:30;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:19:58;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:22:25;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:24:51;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:27:16;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:29:42;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:32:08;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:34:33;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:36:59;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:39:24;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:41:50;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:44:16;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:46:42;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:49:07;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:51:33;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:53:58;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:56:24;6.00
27399;DS18B20;40618;51.166;10.322;2024-01-30T23:58:51;6.00
