sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:19:07;6.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:21:33;6.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:23:59;6.68
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:26:25;6.68
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:28:52;6.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:31:18;6.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:33:44;6.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:36:11;6.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:38:39;6.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:41:05;6.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:43:31;6.24
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:46:01;6.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:48:27;6.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:50:55;6.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:53:21;5.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:55:48;5.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T15:58:14;5.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:00:43;5.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:03:09;5.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:05:35;5.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:08:01;5.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:10:27;5.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:12:53;4.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:15:19;4.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:17:45;4.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:20:13;4.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:22:41;4.43
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:25:08;4.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:27:34;4.18
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:30:00;4.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:32:25;4.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:34:51;4.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:37:17;4.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:39:43;3.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:42:09;3.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:44:36;3.80
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:47:02;3.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:49:28;3.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:51:54;3.42
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:54:20;3.17
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:56:46;3.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T16:59:18;2.92
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:01:45;2.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:04:19;2.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:06:50;2.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:09:18;2.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:11:45;2.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:14:12;2.42
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:16:39;2.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:19:05;2.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:21:31;2.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:24:00;2.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:26:26;2.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:28:52;1.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:31:18;1.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:33:44;1.74
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:36:10;1.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:38:36;1.42
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:41:02;1.42
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:43:29;1.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:45:55;1.17
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:48:21;1.05
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:50:47;1.17
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:53:13;1.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:55:39;1.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T17:58:05;1.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:00:31;1.30
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:02:57;1.17
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:05:25;1.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:07:51;0.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:10:17;0.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:12:48;0.99
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:15:14;0.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:17:40;0.86
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:20:07;0.61
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:22:33;0.55
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:24:59;0.49
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:27:25;0.42
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:29:51;0.36
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:32:17;0.11
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:34:43;-0.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:37:09;-0.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:39:35;-0.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:42:03;-0.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:44:30;-0.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:46:56;-0.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:49:22;-0.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:51:49;-0.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:54:19;-0.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:56:46;-0.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T18:59:12;-0.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:01:44;-0.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:04:10;-0.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:06:36;-0.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:09:03;-0.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:11:34;-0.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:14:01;-0.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:16:27;-0.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:18:53;-0.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:21:19;-0.70
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:23:45;-0.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:26:11;-0.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:28:37;-0.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:31:04;-0.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:33:30;-0.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:35:58;-0.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:38:25;-0.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:40:51;-0.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:43:18;-0.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:45:44;-0.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:48:10;-0.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:50:36;-0.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:53:02;-0.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:55:28;-0.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T19:57:55;-0.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:00:21;-0.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:02:48;-0.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:05:14;-1.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:07:42;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:10:08;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:12:34;-1.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:15:02;-1.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:17:28;-1.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:19:53;-1.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:22:19;-1.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:24:45;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:27:11;-1.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:29:37;-1.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:32:04;-1.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:34:30;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:36:56;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:39:22;-1.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:41:48;-1.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:44:17;-1.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:46:46;-1.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:49:12;-1.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:51:38;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:54:04;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:56:30;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T20:58:56;-1.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:01:22;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:03:48;-1.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:06:14;-1.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:08:40;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:11:11;-1.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:13:37;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:16:04;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:18:30;-1.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:20:58;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:23:24;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:25:50;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:28:16;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:30:43;-1.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:33:09;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:35:35;-1.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:38:01;-1.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:40:29;-1.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:42:54;-1.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:45:20;-1.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:47:48;-1.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:50:17;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:52:45;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:55:11;-1.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T21:57:37;-1.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:00:03;-1.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:02:31;-1.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:04:57;-1.70
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:07:23;-1.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:09:49;-1.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:12:15;-1.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:14:41;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:17:07;-1.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:19:33;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:21:59;-1.58
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:24:25;-1.51
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:26:51;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:29:17;-1.39
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:31:43;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:34:09;-1.45
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:36:35;-1.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:39:03;-1.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:41:34;-1.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:44:01;-1.26
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:46:27;-1.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:48:53;-1.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:51:22;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:53:51;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:56:17;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T22:58:44;-1.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:01:10;-0.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:03:37;-0.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:06:03;-0.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:08:29;-0.64
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:10:55;-0.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:13:22;-0.76
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:15:48;-0.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:18:14;-1.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:20:40;-0.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:23:07;-1.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:25:34;-0.89
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:28:00;-0.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:30:26;-1.33
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:32:52;-1.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:35:23;-0.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:37:49;-0.83
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:40:15;-1.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:42:41;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:45:08;-1.14
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:47:34;-1.08
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:49:59;-0.95
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:52:27;-1.20
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:54:53;-1.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:57:19;-1.01
71871;DS18B20;59739;47.696;11.746;2024-01-30T23:59:46;-1.20
