sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2024-01-30T07:53:06;12.86;12.86;12.85;12.15;97.00;96.98;96.96;96.75;83.55;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T07:55:32;13.35;13.35;13.34;12.62;100.75;100.72;100.70;100.49;86.78;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T07:57:58;13.38;13.36;13.30;12.52;99.96;99.93;99.89;99.63;85.94;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:00:27;13.78;13.78;13.77;13.01;103.90;103.88;103.85;103.63;89.48;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:02:54;13.78;13.77;13.75;12.97;103.56;103.54;103.50;103.26;89.13;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T08:05:21;13.50;13.48;13.44;12.67;101.14;101.11;101.08;100.83;87.00;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T08:07:48;13.27;13.25;13.19;12.42;99.16;99.14;99.10;98.84;85.26;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T08:10:14;13.45;13.44;13.43;12.69;101.33;101.31;101.28;101.06;87.26;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:12:41;13.70;13.70;13.69;12.94;103.34;103.32;103.29;103.07;89.00;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T08:15:07;14.07;14.07;14.06;13.30;106.17;106.15;106.12;105.90;91.45;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:17:33;14.15;14.15;14.15;13.37;106.78;106.76;106.73;106.51;91.97;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T08:19:59;14.44;14.43;14.43;13.63;108.87;108.84;108.81;108.58;93.76;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T08:22:25;14.36;14.35;14.32;13.51;107.85;107.82;107.79;107.53;92.81;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:24:51;14.58;14.57;14.56;13.75;109.83;109.80;109.77;109.53;94.57;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T08:27:17;14.76;14.76;14.76;13.95;111.38;111.36;111.33;111.09;95.93;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:29:43;14.97;14.96;14.93;14.09;112.51;112.49;112.45;112.19;96.84;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T08:32:09;14.72;14.71;14.69;13.86;110.70;110.68;110.64;110.39;95.29;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T08:34:34;14.80;14.80;14.80;14.00;111.78;111.76;111.73;111.50;96.29;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T08:37:00;15.49;15.49;15.48;14.63;116.79;116.76;116.73;116.48;100.57;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T08:39:26;14.73;14.73;14.73;13.93;111.21;111.19;111.16;110.93;95.80;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T08:41:51;14.99;14.98;14.95;14.12;112.72;112.69;112.66;112.40;97.03;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T08:44:17;14.34;14.32;14.30;13.50;107.77;107.75;107.71;107.47;92.76;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:46:43;14.65;14.64;14.63;13.82;110.35;110.33;110.30;110.06;95.02;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:49:15;14.81;14.80;14.77;13.94;111.33;111.31;111.27;111.02;95.83;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:51:42;14.17;14.16;14.14;13.36;106.64;106.61;106.58;106.34;91.81;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T08:54:08;13.84;13.80;13.72;12.88;102.84;102.81;102.77;102.46;88.33;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T08:56:34;12.53;12.49;12.41;11.65;93.03;93.01;92.97;92.69;79.90;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T08:58:59;10.19;10.19;10.19;9.63;76.93;76.91;76.89;76.73;66.27;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T09:01:25;8.44;8.44;8.43;7.96;63.58;63.56;63.54;63.40;54.74;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T09:03:52;7.06;7.05;7.05;6.66;53.21;53.20;53.19;53.08;45.83;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T09:06:17;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.28;43.42;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T09:08:43;5.10;5.09;5.09;4.81;38.40;38.39;38.38;38.30;33.07;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T09:11:09;3.76;3.75;3.72;3.49;27.84;27.83;27.82;27.73;23.89;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T09:13:36;3.59;3.57;3.51;3.26;26.01;26.00;25.98;25.86;22.23;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T09:16:05;3.64;3.59;3.50;3.21;25.64;25.63;25.60;25.45;21.81;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T09:18:31;3.78;3.70;3.54;3.16;25.23;25.22;25.17;24.93;21.22;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T09:20:57;3.67;3.60;3.46;3.11;24.83;24.82;24.78;24.56;20.94;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T09:23:23;3.78;3.72;3.61;3.28;26.21;26.20;26.17;25.98;22.23;0.56
82002;SPS30;71522;50.870;3.524;2024-01-30T09:25:48;3.27;3.21;3.10;2.81;22.47;22.46;22.42;22.25;19.01;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T09:28:14;3.37;3.28;3.11;2.74;21.92;21.90;21.86;21.61;18.34;0.59
82002;SPS30;71522;50.870;3.524;2024-01-30T09:30:40;3.58;3.47;3.24;2.81;22.45;22.43;22.37;22.06;18.63;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T09:33:06;3.22;3.11;2.88;2.47;19.71;19.69;19.63;19.33;16.27;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T09:35:32;3.06;2.94;2.70;2.28;18.19;18.17;18.11;17.78;14.90;0.61
82002;SPS30;71522;50.870;3.524;2024-01-30T09:37:58;3.08;2.95;2.69;2.25;18.00;17.98;17.91;17.58;14.69;0.61
82002;SPS30;71522;50.870;3.524;2024-01-30T09:40:24;3.11;2.99;2.74;2.31;18.49;18.47;18.41;18.08;15.15;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T09:42:51;2.61;2.52;2.32;1.97;15.75;15.73;15.68;15.42;12.95;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T09:45:19;2.79;2.67;2.44;2.04;16.33;16.31;16.25;15.95;13.33;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T09:47:48;2.49;2.38;2.15;1.78;14.26;14.25;14.19;13.90;11.58;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T09:50:14;2.54;2.40;2.11;1.68;13.44;13.42;13.35;13.00;10.69;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T09:52:41;2.53;2.38;2.07;1.61;12.85;12.83;12.76;12.37;10.10;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T09:55:11;2.31;2.18;1.90;1.49;11.87;11.86;11.79;11.44;9.36;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T09:57:37;2.09;1.96;1.69;1.30;10.41;10.40;10.33;10.00;8.14;0.64
82002;SPS30;71522;50.870;3.524;2024-01-30T10:00:03;2.17;2.03;1.73;1.30;10.38;10.36;10.28;9.91;8.00;0.67
82002;SPS30;71522;50.870;3.524;2024-01-30T10:02:32;1.93;1.79;1.52;1.13;9.03;9.01;8.94;8.61;6.92;0.67
82002;SPS30;71522;50.870;3.524;2024-01-30T10:04:58;1.94;1.80;1.50;1.08;8.65;8.63;8.56;8.20;6.52;0.70
82002;SPS30;71522;50.870;3.524;2024-01-30T10:07:25;2.27;2.08;1.69;1.17;9.34;9.32;9.23;8.76;6.84;0.73
82002;SPS30;71522;50.870;3.524;2024-01-30T10:09:52;2.25;2.07;1.68;1.16;9.28;9.26;9.17;8.70;6.80;0.73
82002;SPS30;71522;50.870;3.524;2024-01-30T10:12:19;2.25;2.07;1.70;1.18;9.48;9.45;9.36;8.91;7.00;0.72
82002;SPS30;71522;50.870;3.524;2024-01-30T10:14:44;2.37;2.18;1.80;1.28;10.26;10.24;10.14;9.68;7.65;0.71
82002;SPS30;71522;50.870;3.524;2024-01-30T10:17:11;1.98;1.84;1.53;1.11;8.86;8.84;8.76;8.39;6.68;0.69
82002;SPS30;71522;50.870;3.524;2024-01-30T10:19:38;2.35;2.16;1.78;1.25;10.00;9.97;9.88;9.41;7.41;0.70
82002;SPS30;71522;50.870;3.524;2024-01-30T10:22:05;2.21;2.03;1.66;1.16;9.31;9.29;9.20;8.76;6.88;0.71
82002;SPS30;71522;50.870;3.524;2024-01-30T10:24:33;2.09;1.92;1.55;1.06;8.47;8.45;8.36;7.92;6.16;0.72
82002;SPS30;71522;50.870;3.524;2024-01-30T10:26:59;2.33;2.12;1.70;1.14;9.14;9.11;9.01;8.51;6.56;0.74
82002;SPS30;71522;50.870;3.524;2024-01-30T10:29:26;2.52;2.29;1.82;1.19;9.55;9.52;9.41;8.84;6.75;0.76
82002;SPS30;71522;50.870;3.524;2024-01-30T10:31:59;2.13;1.93;1.51;0.96;7.71;7.69;7.59;7.09;5.35;0.77
82002;SPS30;71522;50.870;3.524;2024-01-30T10:34:25;2.50;2.27;1.79;1.16;9.26;9.23;9.12;8.54;6.48;0.76
82002;SPS30;71522;50.870;3.524;2024-01-30T10:36:53;2.39;2.17;1.73;1.13;9.02;9.00;8.89;8.35;6.37;0.76
82002;SPS30;71522;50.870;3.524;2024-01-30T10:39:37;2.90;2.64;2.09;1.36;10.91;10.88;10.75;10.10;7.70;0.77
82002;SPS30;71522;50.870;3.524;2024-01-30T10:42:05;2.64;2.39;1.87;1.19;9.53;9.50;9.38;8.76;6.60;0.79
82002;SPS30;71522;50.870;3.524;2024-01-30T10:44:55;2.44;2.21;1.73;1.10;8.79;8.77;8.65;8.08;6.08;0.78
82002;SPS30;71522;50.870;3.524;2024-01-30T10:47:29;2.72;2.45;1.90;1.18;9.42;9.38;9.25;8.59;6.39;0.81
82002;SPS30;71522;50.870;3.524;2024-01-30T10:49:55;2.54;2.29;1.78;1.10;8.84;8.81;8.69;8.08;6.02;0.81
82002;SPS30;71522;50.870;3.524;2024-01-30T10:52:25;2.26;2.03;1.58;0.99;7.91;7.88;7.77;7.23;5.40;0.81
82002;SPS30;71522;50.870;3.524;2024-01-30T10:54:52;2.95;2.67;2.08;1.31;10.51;10.47;10.33;9.63;7.22;0.80
82002;SPS30;71522;50.870;3.524;2024-01-30T10:57:19;2.36;2.13;1.66;1.05;8.43;8.40;8.29;7.73;5.81;0.79
82002;SPS30;71522;50.870;3.524;2024-01-30T10:59:48;2.55;2.30;1.80;1.13;9.08;9.06;8.93;8.33;6.25;0.79
82002;SPS30;71522;50.870;3.524;2024-01-30T11:02:16;2.51;2.26;1.76;1.09;8.75;8.72;8.60;7.99;5.96;0.80
82002;SPS30;71522;50.870;3.524;2024-01-30T11:04:43;2.62;2.36;1.82;1.12;8.96;8.93;8.80;8.16;6.04;0.81
82002;SPS30;71522;50.870;3.524;2024-01-30T11:07:16;2.37;2.15;1.70;1.10;8.83;8.81;8.70;8.16;6.20;0.77
82002;SPS30;71522;50.870;3.524;2024-01-30T11:12:26;2.16;1.97;1.58;1.05;8.41;8.39;8.30;7.83;6.03;0.75
82002;SPS30;71522;50.870;3.524;2024-01-30T11:17:53;2.47;2.26;1.82;1.23;9.83;9.81;9.70;9.17;7.10;0.76
82002;SPS30;71522;50.870;3.524;2024-01-30T11:20:20;2.20;2.00;1.59;1.04;8.33;8.31;8.21;7.71;5.89;0.78
82002;SPS30;71522;50.870;3.524;2024-01-30T11:22:46;2.56;2.33;1.86;1.23;9.82;9.79;9.67;9.11;6.98;0.77
82002;SPS30;71522;50.870;3.524;2024-01-30T11:25:15;2.19;2.00;1.59;1.05;8.41;8.38;8.29;7.80;5.98;0.76
82002;SPS30;71522;50.870;3.524;2024-01-30T11:27:42;1.81;1.66;1.35;0.93;7.42;7.40;7.33;6.95;5.42;0.73
82002;SPS30;71522;50.870;3.524;2024-01-30T11:30:08;2.10;1.93;1.58;1.11;8.85;8.83;8.74;8.32;6.53;0.72
82002;SPS30;71522;50.870;3.524;2024-01-30T11:32:36;2.33;2.14;1.76;1.24;9.94;9.91;9.82;9.36;7.38;0.71
82002;SPS30;71522;50.870;3.524;2024-01-30T11:35:03;2.14;1.97;1.61;1.12;8.94;8.92;8.83;8.40;6.58;0.71
82002;SPS30;71522;50.870;3.524;2024-01-30T11:37:31;2.22;2.04;1.66;1.15;9.20;9.17;9.08;8.63;6.75;0.71
82002;SPS30;71522;50.870;3.524;2024-01-30T11:39:57;1.90;1.75;1.43;1.00;7.97;7.95;7.87;7.49;5.87;0.71
82002;SPS30;71522;50.870;3.524;2024-01-30T11:42:24;1.74;1.61;1.35;0.97;7.79;7.78;7.71;7.39;5.88;0.69
82002;SPS30;71522;50.870;3.524;2024-01-30T11:44:53;2.10;1.94;1.62;1.16;9.28;9.26;9.18;8.78;6.97;0.70
82002;SPS30;71522;50.870;3.524;2024-01-30T11:47:19;1.68;1.55;1.29;0.92;7.38;7.37;7.30;6.99;5.54;0.71
82002;SPS30;71522;50.870;3.524;2024-01-30T11:49:45;2.48;2.28;1.88;1.32;10.59;10.56;10.46;9.98;7.86;0.71
82002;SPS30;71522;50.870;3.524;2024-01-30T11:52:10;1.83;1.70;1.42;1.04;8.33;8.32;8.25;7.92;6.33;0.67
82002;SPS30;71522;50.870;3.524;2024-01-30T11:54:39;1.95;1.82;1.58;1.21;9.71;9.70;9.64;9.33;7.60;0.64
82002;SPS30;71522;50.870;3.524;2024-01-30T11:57:05;1.71;1.62;1.42;1.12;8.95;8.94;8.89;8.64;7.09;0.61
82002;SPS30;71522;50.870;3.524;2024-01-30T11:59:31;2.31;2.20;1.98;1.62;12.97;12.96;12.90;12.62;10.48;0.59
82002;SPS30;71522;50.870;3.524;2024-01-30T12:01:56;1.94;1.85;1.68;1.40;11.16;11.15;11.11;10.89;9.08;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T12:04:22;2.20;2.11;1.93;1.62;12.96;12.95;12.90;12.66;10.60;0.56
82002;SPS30;71522;50.870;3.524;2024-01-30T12:06:50;1.70;1.64;1.52;1.29;10.35;10.34;10.31;10.14;8.53;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T12:09:17;1.78;1.71;1.57;1.33;10.66;10.65;10.62;10.44;8.76;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T12:11:45;1.72;1.65;1.52;1.29;10.27;10.26;10.23;10.05;8.43;0.56
82002;SPS30;71522;50.870;3.524;2024-01-30T12:14:13;1.71;1.64;1.51;1.28;10.24;10.23;10.19;10.02;8.41;0.54
82002;SPS30;71522;50.870;3.524;2024-01-30T12:16:40;2.95;2.88;2.72;2.40;19.16;19.15;19.11;18.89;16.02;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T12:19:06;3.10;3.09;3.09;2.92;23.31;23.31;23.30;23.25;20.07;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T12:21:33;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.88;13.72;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T12:23:59;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.78;11.90;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T12:26:25;1.55;1.53;1.48;1.35;10.80;10.80;10.78;10.71;9.16;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T12:28:55;1.79;1.73;1.60;1.36;10.90;10.90;10.86;10.69;8.99;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T12:31:26;1.75;1.67;1.51;1.25;10.02;10.01;9.97;9.76;8.13;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T12:33:59;2.05;1.96;1.77;1.45;11.62;11.60;11.55;11.31;9.41;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T12:36:25;1.80;1.72;1.54;1.27;10.12;10.11;10.07;9.85;8.18;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T12:38:53;1.99;1.88;1.65;1.31;10.48;10.47;10.41;10.13;8.33;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T12:41:19;2.94;2.76;2.40;1.87;14.94;14.92;14.83;14.38;11.75;0.65
82002;SPS30;71522;50.870;3.524;2024-01-30T12:43:45;2.27;2.16;1.93;1.57;12.52;12.51;12.45;12.16;10.07;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T12:46:12;1.94;1.85;1.67;1.38;11.02;11.01;10.96;10.73;8.93;0.62
82002;SPS30;71522;50.870;3.524;2024-01-30T12:48:38;1.97;1.87;1.67;1.35;10.82;10.80;10.75;10.50;8.69;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T12:51:04;1.98;1.86;1.61;1.24;9.93;9.91;9.85;9.54;7.77;0.66
82002;SPS30;71522;50.870;3.524;2024-01-30T12:53:30;1.88;1.76;1.52;1.17;9.35;9.33;9.27;8.97;7.30;0.65
82002;SPS30;71522;50.870;3.524;2024-01-30T12:55:55;2.07;1.94;1.67;1.28;10.25;10.23;10.17;9.84;7.99;0.65
82002;SPS30;71522;50.870;3.524;2024-01-30T12:58:21;2.46;2.31;1.99;1.53;12.25;12.23;12.16;11.77;9.57;0.64
82002;SPS30;71522;50.870;3.524;2024-01-30T13:00:47;2.52;2.39;2.10;1.66;13.30;13.28;13.21;12.85;10.56;0.61
82002;SPS30;71522;50.870;3.524;2024-01-30T13:03:13;2.24;2.13;1.90;1.54;12.32;12.30;12.24;11.95;9.89;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T13:05:39;2.31;2.21;2.01;1.67;13.34;13.33;13.27;13.01;10.86;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T13:08:04;2.21;2.13;1.98;1.70;13.61;13.60;13.56;13.36;11.25;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T13:10:30;1.93;1.87;1.74;1.50;11.99;11.98;11.95;11.77;9.93;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T13:12:57;1.86;1.80;1.68;1.44;11.52;11.51;11.47;11.30;9.52;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T13:15:22;2.14;2.04;1.85;1.54;12.27;12.26;12.21;11.96;9.97;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T13:17:49;2.14;2.04;1.84;1.50;12.01;12.00;11.94;11.68;9.70;0.62
82002;SPS30;71522;50.870;3.524;2024-01-30T13:20:15;2.19;2.09;1.88;1.55;12.40;12.39;12.33;12.07;10.04;0.62
82002;SPS30;71522;50.870;3.524;2024-01-30T13:22:44;2.04;1.96;1.79;1.50;12.02;12.00;11.96;11.74;9.83;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T13:25:10;2.18;2.09;1.90;1.59;12.67;12.66;12.61;12.37;10.33;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T13:27:36;1.88;1.81;1.67;1.42;11.33;11.32;11.29;11.10;9.32;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T13:30:02;2.27;2.19;2.01;1.70;13.59;13.58;13.53;13.30;11.16;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T13:32:29;2.19;2.10;1.92;1.62;12.96;12.95;12.91;12.68;10.62;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T13:34:55;2.16;2.07;1.88;1.56;12.46;12.45;12.40;12.16;10.14;0.59
82002;SPS30;71522;50.870;3.524;2024-01-30T13:37:21;2.26;2.18;1.99;1.68;13.45;13.43;13.39;13.15;11.02;0.56
82002;SPS30;71522;50.870;3.524;2024-01-30T13:39:48;2.21;2.12;1.95;1.66;13.26;13.25;13.21;12.98;10.90;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T13:42:14;2.38;2.27;2.05;1.69;13.54;13.52;13.47;13.19;10.98;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T13:44:41;2.72;2.58;2.27;1.80;14.42;14.40;14.33;13.94;11.47;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T13:47:09;2.71;2.57;2.26;1.80;14.38;14.36;14.28;13.90;11.44;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T13:49:35;2.44;2.32;2.07;1.68;13.46;13.45;13.39;13.08;10.83;0.62
82002;SPS30;71522;50.870;3.524;2024-01-30T13:52:01;2.52;2.40;2.14;1.74;13.88;13.86;13.80;13.47;11.15;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T13:54:29;2.74;2.61;2.33;1.89;15.15;15.13;15.06;14.71;12.18;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T13:56:56;2.62;2.49;2.22;1.80;14.38;14.37;14.30;13.96;11.55;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T13:59:22;2.62;2.49;2.22;1.80;14.38;14.37;14.30;13.96;11.56;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T14:01:49;2.29;2.20;2.00;1.68;13.41;13.39;13.34;13.09;10.95;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T14:04:16;2.09;2.00;1.82;1.52;12.13;12.11;12.07;11.84;9.88;0.60
82002;SPS30;71522;50.870;3.524;2024-01-30T14:06:42;2.20;2.10;1.90;1.58;12.59;12.58;12.53;12.27;10.22;0.62
82002;SPS30;71522;50.870;3.524;2024-01-30T14:09:08;2.07;1.98;1.78;1.47;11.75;11.73;11.68;11.44;9.52;0.62
82002;SPS30;71522;50.870;3.524;2024-01-30T14:11:37;2.57;2.43;2.16;1.73;13.80;13.78;13.71;13.36;11.02;0.64
82002;SPS30;71522;50.870;3.524;2024-01-30T14:14:02;2.37;2.25;1.99;1.59;12.68;12.67;12.60;12.28;10.12;0.63
82002;SPS30;71522;50.870;3.524;2024-01-30T14:16:28;2.73;2.59;2.31;1.87;14.96;14.94;14.87;14.52;12.01;0.62
82002;SPS30;71522;50.870;3.524;2024-01-30T14:18:54;1.95;1.87;1.72;1.46;11.68;11.67;11.63;11.43;9.59;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T14:21:19;1.91;1.85;1.73;1.49;11.93;11.92;11.89;11.72;9.89;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T14:23:45;2.03;1.97;1.85;1.62;12.94;12.93;12.90;12.73;10.78;0.58
82002;SPS30;71522;50.870;3.524;2024-01-30T14:26:12;2.11;2.04;1.92;1.67;13.35;13.34;13.31;13.14;11.11;0.57
82002;SPS30;71522;50.870;3.524;2024-01-30T14:28:38;1.74;1.68;1.57;1.36;10.86;10.86;10.83;10.68;9.01;0.56
82002;SPS30;71522;50.870;3.524;2024-01-30T14:31:03;2.01;1.95;1.83;1.60;12.81;12.80;12.77;12.61;10.67;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T14:33:30;2.02;1.97;1.85;1.61;12.87;12.86;12.83;12.66;10.71;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T14:35:57;2.10;2.04;1.91;1.66;13.30;13.29;13.26;13.08;11.06;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T14:38:23;2.19;2.13;2.01;1.77;14.12;14.11;14.08;13.91;11.79;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T14:40:50;2.03;1.98;1.88;1.66;13.30;13.29;13.26;13.12;11.14;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T14:43:16;2.25;2.19;2.08;1.84;14.73;14.73;14.70;14.54;12.35;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T14:45:41;2.40;2.34;2.21;1.95;15.59;15.58;15.54;15.37;13.04;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T14:48:07;2.53;2.45;2.28;1.97;15.76;15.75;15.70;15.48;13.06;0.56
82002;SPS30;71522;50.870;3.524;2024-01-30T14:50:34;2.67;2.60;2.45;2.15;17.20;17.19;17.15;16.95;14.36;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T14:52:59;2.97;2.90;2.77;2.47;19.75;19.73;19.70;19.50;16.59;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T14:55:25;3.10;3.03;2.88;2.56;20.42;20.41;20.37;20.16;17.13;0.54
82002;SPS30;71522;50.870;3.524;2024-01-30T14:57:51;3.02;2.94;2.79;2.47;19.71;19.70;19.66;19.44;16.50;0.54
82002;SPS30;71522;50.870;3.524;2024-01-30T15:00:17;3.56;3.49;3.35;3.00;23.99;23.98;23.94;23.72;20.22;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T15:02:43;3.57;3.52;3.42;3.12;24.93;24.92;24.89;24.72;21.16;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T15:05:10;3.36;3.32;3.24;2.97;23.74;23.73;23.71;23.56;20.20;0.54
82002;SPS30;71522;50.870;3.524;2024-01-30T15:07:36;3.50;3.45;3.35;3.06;24.43;24.42;24.39;24.22;20.74;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T15:10:02;3.73;3.70;3.63;3.36;26.82;26.81;26.78;26.65;22.89;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T15:12:28;3.69;3.66;3.61;3.36;26.84;26.84;26.82;26.70;22.97;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T15:14:54;4.23;4.20;4.13;3.82;30.50;30.49;30.46;30.31;26.04;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T15:17:20;3.63;3.61;3.56;3.32;26.47;26.46;26.45;26.34;22.66;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T15:19:49;3.98;3.95;3.89;3.60;28.77;28.76;28.74;28.60;24.58;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T15:22:16;4.28;4.26;4.21;3.93;31.41;31.40;31.38;31.26;26.91;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T15:24:42;4.21;4.17;4.09;3.77;30.14;30.13;30.10;29.94;25.70;0.55
82002;SPS30;71522;50.870;3.524;2024-01-30T15:27:07;3.97;3.93;3.85;3.55;28.36;28.35;28.32;28.17;24.18;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T15:29:33;3.94;3.89;3.79;3.48;27.76;27.75;27.72;27.55;23.60;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T15:31:58;4.14;4.10;4.01;3.70;29.53;29.51;29.49;29.33;25.16;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T15:34:24;4.20;4.17;4.10;3.80;30.31;30.30;30.28;30.14;25.89;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T15:36:50;3.99;3.96;3.89;3.61;28.80;28.79;28.77;28.63;24.60;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T15:39:15;4.47;4.43;4.35;4.02;32.09;32.08;32.05;31.89;27.38;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T15:41:42;4.79;4.73;4.62;4.24;33.86;33.85;33.81;33.61;28.81;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T15:44:08;4.83;4.77;4.67;4.29;34.29;34.28;34.24;34.05;29.21;0.54
82002;SPS30;71522;50.870;3.524;2024-01-30T15:46:34;4.72;4.69;4.63;4.31;34.44;34.43;34.41;34.27;29.48;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T15:49:00;5.14;5.12;5.09;4.77;38.11;38.10;38.08;37.96;32.72;0.51
