sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-01-30T18:28:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T18:32:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T18:34:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:36:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T18:38:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:40:27;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T18:42:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:44:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:46:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T18:48:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T18:50:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:52:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:54:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:56:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T18:58:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T19:00:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T19:02:59;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-01-30T19:05:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:07:08;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-01-30T19:09:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T19:11:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:13:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:15:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:17:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:20:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T19:22:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:24:40;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-01-30T19:26:45;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-01-30T19:28:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T19:30:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-01-30T19:33:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:35:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T19:37:37;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-01-30T19:39:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:41:58;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T19:44:08;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-01-30T19:48:56;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T19:51:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T19:53:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T19:55:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:57:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T19:59:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:01:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T20:03:48;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-01-30T20:06:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:08:11;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-01-30T20:10:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:12:30;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T20:15:07;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:17:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:19:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:21:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T20:23:50;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-01-30T20:25:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:28:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:30:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:32:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:34:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-01-30T20:36:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:38:51;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T20:41:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:43:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T20:45:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:47:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T20:50:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T20:54:24;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-01-30T20:56:31;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T20:58:44;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-01-30T21:00:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:03:02;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-01-30T21:05:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:07:16;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T21:09:24;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-01-30T21:11:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:13:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:15:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:17:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:19:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T21:21:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T21:23:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T21:25:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:28:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:30:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:32:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:34:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T21:36:22;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:40:59;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T21:43:56;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T21:46:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T21:48:36;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-01-30T21:50:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:53:10;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T21:55:17;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-01-30T22:00:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T22:02:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T22:04:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T22:06:51;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-01-30T22:08:52;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-01-30T22:10:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T22:13:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-01-30T22:15:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T22:17:57;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-01-30T22:20:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T22:22:17;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-01-30T22:24:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T22:26:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-01-30T22:28:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T22:31:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-01-30T22:33:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T22:36:21;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-01-30T22:38:31;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-01-30T22:45:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-01-30T22:48:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T22:50:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T22:52:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-01-30T22:54:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-01-30T22:57:16;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-01-30T22:59:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:01:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:04:13;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T23:06:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-01-30T23:09:02;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-01-30T23:11:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:13:07;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-01-30T23:15:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:17:15;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-01-30T23:19:23;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-01-30T23:21:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-01-30T23:23:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:25:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:27:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:30:35;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-01-30T23:33:00;6.25;5.25
26802;HPM;14378;51.796;5.808;2024-01-30T23:35:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:37:51;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-01-30T23:39:52;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-01-30T23:41:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-01-30T23:44:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-01-30T23:46:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:48:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-01-30T23:50:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:55:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:57:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-01-30T23:59:49;13.75;12.75
