sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:02:15;76;1881;;192;151305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:04:44;79;1869;;200;150020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:07:17;73;1851;;186;151109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:09:53;82;1910;;207;151313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:12:15;70;1958;;177;150654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:14:46;73;1984;;185;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:19:47;75;1933;;190;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:22:18;73;1961;;184;149386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:24:48;77;1903;;194;150976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:27:18;78;1866;;197;150912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:29:55;77;1898;;192;148803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:32:19;70;1933;;177;150917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:34:50;87;1939;;222;152025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:37:25;74;1919;;186;148979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:42:25;60;2012;;154;151761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:44:56;82;2065;;205;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:47:25;69;2097;;175;150296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:49:55;83;2190;;209;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:52:25;84;2305;;211;150398
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:54:55;77;2364;;195;150161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T12:57:26;78;2293;;193;148420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:00:00;66;2309;;169;153273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:02:37;67;2297;;170;150331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:04:58;74;2360;;186;149459
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:07:28;73;2477;;185;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:10:05;77;2542;;194;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:12:29;90;2450;;227;150356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:15:02;76;2364;;191;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:17:30;74;2416;;186;150269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:20:01;77;2436;;195;151355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:22:32;71;2395;;180;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:25:03;78;2363;;196;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:27:35;72;2281;;182;150363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:30:05;82;2211;;206;149210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:32:34;79;2184;;202;151795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:35:04;85;2162;;214;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:37:36;68;2244;;171;150012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:40:12;77;2362;;194;150905
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:42:38;72;2462;;181;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:45:07;85;2478;;216;150899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:47:38;72;2404;;182;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:50:15;76;2412;;192;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:52:38;75;2460;;189;150351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:55:11;74;2418;;187;150629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T13:57:42;84;2330;;213;150599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:02:42;83;2265;;211;151502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:05:14;80;2146;;202;150270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:07:45;73;2092;;182;148984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:10:13;80;2055;;202;151289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:12:44;75;2056;;190;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:15:16;75;2070;;190;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:17:45;73;2037;;183;149110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:20:17;67;2044;;172;151850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:22:45;67;2057;;168;149983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:25:20;72;2076;;181;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:30:19;80;2146;;204;151290
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:32:50;76;2040;;191;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:37:55;77;2080;;194;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:40:26;70;2072;;178;151263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:42:55;72;1994;;183;150573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:45:24;74;1976;;187;149999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:47:56;64;1971;;161;150562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:50:26;73;1972;;186;151472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:52:58;82;1966;;208;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:55:30;77;1951;;195;150831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T14:58:02;79;1923;;200;150108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:00:30;69;1874;;172;148714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:03:00;76;1894;;194;152142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:05:29;67;1892;;169;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:07:59;78;1833;;197;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:10:29;67;1815;;170;150924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:13:00;65;1784;;163;148203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:15:31;78;1753;;200;152510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:18:03;72;1730;;182;150363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:20:33;84;1695;;213;151707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:23:04;75;1692;;191;150900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:25:35;64;1671;;163;151145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:28:05;70;1665;;176;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:33:09;79;1692;;194;147341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:35:39;71;1617;;181;152590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:38:09;79;1599;;199;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:40:40;68;1592;;172;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:43:11;62;1567;;159;151667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:45:42;87;1545;;217;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:48:16;69;1530;;175;151010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:50:43;76;1522;;193;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:53:14;80;1529;;200;149444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:55:46;76;1520;;192;151257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T15:58:15;68;1522;;170;149503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:00:45;82;1526;;208;151467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:03:24;76;1541;;192;150707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:08:20;73;1507;;185;151628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:13:23;77;1445;;197;151747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:15:53;74;1370;;186;150125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:18:23;80;1392;;201;150129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:20:53;82;1391;;203;147908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:23:30;66;1415;;167;150999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:25:58;76;1369;;191;150080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:28:47;83;1389;;210;151507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:31:03;74;1393;;186;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:33:36;79;1407;;201;150973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:36:15;75;1370;;187;148825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:38:31;65;1314;;165;152273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:41:03;73;1306;;182;148172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:43:32;68;1298;;175;152728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:46:04;77;1297;;195;150986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:48:36;75;1320;;189;150052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:51:04;65;1327;;164;151206
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:53:38;68;1343;;172;150961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:56:06;68;1361;;169;148832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T16:58:38;73;1360;;187;152556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:01:07;70;1314;;176;149996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:03:39;75;1289;;191;151134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:06:12;69;1309;;174;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:08:39;70;1348;;176;149480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:11:10;83;1360;;210;151600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:13:46;74;1334;;187;150870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:16:11;77;1318;;195;150375
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:18:42;78;1300;;197;149759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:21:16;78;1295;;196;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:26:16;74;1319;;188;150854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:28:47;83;1309;;209;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:31:19;72;1319;;183;150779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:33:50;73;1308;;185;150228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:36:22;80;1268;;201;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:38:50;72;1259;;181;149858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:41:20;74;1239;;188;151457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:43:51;77;1248;;195;150318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:46:20;75;1255;;189;149480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:48:52;72;1281;;184;151259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:51:25;74;1294;;187;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:53:53;72;1294;;183;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:56:23;75;1306;;189;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T17:59:03;75;1331;;190;150595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:01:29;69;1300;;175;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:03:59;80;1292;;199;148176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:06:29;79;1302;;204;153233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:08:59;64;1298;;161;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:11:28;70;1273;;176;149148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:14:00;75;1262;;191;152468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:16:34;76;1252;;192;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:19:01;80;1244;;202;150096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:21:32;83;1226;;213;152301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:24:03;70;1220;;177;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:26:33;86;1202;;219;151150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:29:03;72;1191;;179;149100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:31:36;79;1200;;200;151169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:34:03;73;1218;;183;149198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:36:37;73;1219;;182;149359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:39:14;80;1223;;205;151879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:41:35;71;1226;;179;150953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:44:07;76;1218;;191;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:46:36;70;1184;;176;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:49:10;69;1178;;174;150137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:51:37;76;1172;;193;151933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:54:10;81;1189;;205;150730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:56:39;78;1185;;196;150687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T18:59:08;75;1180;;188;149731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:01:40;89;1191;;225;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:04:11;79;1187;;200;150090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:06:40;77;1196;;195;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:09:10;74;1200;;185;149000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:11:41;77;1209;;197;152153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:14:11;72;1210;;181;148941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:16:42;74;1207;;187;151600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:19:13;78;1202;;199;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:21:43;70;1205;;177;150212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:24:14;73;1202;;182;148064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:26:45;75;1197;;192;153300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:29:15;77;1213;;196;151033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:31:47;77;1213;;194;150491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:34:17;68;1229;;172;149847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:36:47;80;1229;;204;151642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:39:18;85;1210;;213;149101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:41:49;83;1196;;211;151616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:44:22;76;1200;;193;150987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:46:50;80;1198;;201;150549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:49:21;90;1189;;227;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:51:52;84;1173;;214;152047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:57:06;73;1205;;184;149585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T19:59:34;69;1191;;173;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:02:06;81;1163;;205;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:04:35;65;1153;;164;150558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:07:04;74;1159;;184;149148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:09:35;79;1184;;200;151464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:12:07;81;1208;;204;149772
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:14:35;75;1197;;190;150264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:17:06;73;1206;;185;150992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:19:37;69;1233;;175;150588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:22:08;74;1252;;187;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:24:38;73;1255;;184;149276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:27:08;73;1269;;184;150411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:29:39;74;1270;;187;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:32:10;75;1266;;192;153035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:34:40;80;1258;;201;149747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:37:11;71;1235;;180;151924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:39:41;73;1204;;184;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:42:12;71;1205;;180;150589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:44:42;66;1209;;164;148181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:47:13;66;1217;;166;149589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:49:44;80;1245;;206;152770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:52:17;77;1266;;197;152624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:54:45;72;1248;;179;149050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:57:16;72;1240;;184;151839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T20:59:47;81;1246;;204;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:02:18;70;1242;;178;151564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:04:48;85;1248;;214;149907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:07:18;73;1250;;183;150323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:09:51;70;1264;;178;150671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:12:20;68;1261;;171;150601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:14:51;69;1253;;172;149349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:17:20;76;1251;;193;151571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:19:50;78;1231;;195;149444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:22:21;70;1230;;179;151622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:24:52;65;1222;;166;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:27:27;73;1223;;182;148717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:29:54;84;1212;;213;151805
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:32:24;77;1183;;192;148580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:34:55;62;1167;;160;152866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:37:25;73;1152;;185;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:39:56;79;1150;;199;150560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:42:27;79;1151;;198;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:44:58;80;1158;;203;151910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:47:31;71;1169;;181;151634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:50:00;75;1163;;190;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:52:30;66;1163;;166;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:55:00;80;1151;;201;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T21:57:31;79;1150;;198;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:00:07;69;1147;;175;151233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:02:32;83;1161;;211;151119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:05:04;88;1159;;221;150148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:07:34;83;1144;;211;150722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:10:05;75;1137;;190;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:12:35;66;1149;;166;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:15:06;79;1150;;199;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:17:36;70;1134;;178;151430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:20:08;70;1133;;178;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:22:40;61;1131;;155;150133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:25:08;79;1143;;199;150554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:27:41;75;1155;;189;149590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:30:11;70;1165;;176;149425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:32:39;76;1163;;194;152006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:35:13;80;1167;;200;149476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:37:39;76;1178;;192;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:40:09;79;1177;;198;150133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:42:41;74;1178;;186;150034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:45:10;69;1172;;174;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:47:41;67;1189;;169;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:50:12;83;1200;;210;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:52:43;87;1214;;219;150695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:55:15;81;1210;;205;150217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T22:57:43;80;1216;;199;148011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:00:24;79;1218;;201;152612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:02:44;82;1213;;208;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:05:14;79;1218;;198;149925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:07:48;77;1217;;195;151434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:10:16;87;1212;;219;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:12:49;71;1210;;175;147510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:15:16;73;1211;;187;153077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:20:20;74;1248;;189;151587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:22:51;80;1220;;201;149482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:25:21;86;1220;;217;150914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:27:51;77;1221;;196;151590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:30:22;79;1218;;200;150667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:32:55;81;1220;;204;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:35:23;77;1215;;192;149429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:37:54;82;1223;;206;150644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-30T23:40:25;70;1213;;177;150747
