sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:29:47;8.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:32:14;8.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:34:41;8.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:37:08;8.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:39:35;8.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:42:02;8.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:44:29;8.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:46:57;8.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:49:24;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:51:52;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:54:19;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:56:47;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T15:59:14;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:01:40;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:04:08;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:06:34;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:09:01;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:11:28;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:13:54;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:16:21;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:18:48;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:21:15;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:23:42;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:26:09;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:28:36;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:31:03;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:33:31;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:35:58;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:38:25;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:40:52;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:43:18;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:45:45;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:48:12;8.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:50:43;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:53:11;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:55:37;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T16:58:04;8.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:00:31;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:02:58;7.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:05:28;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:07:55;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:10:24;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:12:52;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:15:20;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:17:47;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:20:14;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:22:41;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:25:12;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:27:39;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:30:07;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:32:33;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:35:00;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:37:27;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:39:54;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:42:21;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:44:48;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:47:15;7.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:49:42;7.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:52:09;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:54:36;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:57:03;7.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T17:59:30;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:01:56;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:04:23;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:06:51;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:09:24;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:11:52;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:14:18;7.69
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:16:45;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:19:12;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:21:40;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:24:07;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:26:33;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:29:00;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:31:28;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:33:55;7.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:36:23;7.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:38:50;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:41:17;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:43:44;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:46:11;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:48:39;7.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:51:06;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:53:33;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:56:00;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T18:58:28;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:00:55;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:03:22;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:05:48;7.44
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:08:15;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:10:43;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:13:12;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:15:41;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:18:11;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:20:39;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:23:07;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:25:34;7.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:28:06;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:30:33;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:33:00;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:35:27;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:37:54;7.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:40:21;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:42:47;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:45:17;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:47:43;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:50:10;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:52:37;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:55:06;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T19:57:34;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:00:01;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:02:28;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:04:54;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:07:21;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:09:48;7.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:12:15;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:14:41;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:17:08;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:19:43;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:22:10;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:24:37;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:27:04;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:29:32;7.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:32:00;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:34:27;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:36:54;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:39:21;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:41:48;7.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:44:15;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:46:44;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:49:11;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:51:42;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:54:09;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:56:36;7.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T20:59:03;7.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:01:30;7.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:03:57;7.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:06:25;6.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:08:52;6.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:11:19;6.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:13:47;6.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:16:14;6.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:18:41;6.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:21:10;6.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:23:38;6.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:26:05;6.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:28:34;6.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:31:01;6.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:33:34;6.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:36:01;6.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:38:28;6.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:40:54;6.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:43:21;6.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:45:48;6.63
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:48:14;6.56
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:50:41;6.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:53:08;6.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:55:35;6.50
78735;DS18B20;68057;52.126;5.426;2024-01-30T21:58:02;6.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:00:29;6.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:02:55;6.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:05:22;6.38
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:07:49;6.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:10:16;6.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:12:42;6.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:15:09;6.31
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:17:36;6.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:20:03;6.25
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:22:31;6.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:25:00;6.19
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:27:27;6.13
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:29:53;6.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:32:20;6.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:34:47;6.06
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:37:14;6.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:39:41;6.00
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:42:07;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:44:35;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:47:01;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:49:28;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:51:56;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:54:22;5.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:56:49;5.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T22:59:16;5.75
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:01:43;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:04:10;5.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:06:37;5.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:09:04;5.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:11:31;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:13:58;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:16:25;5.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:18:51;5.81
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:21:19;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:23:46;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:26:13;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:28:39;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:31:06;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:33:33;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:36:00;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:38:27;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:40:55;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:43:22;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:45:53;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:48:20;5.94
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:50:47;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:53:15;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:55:42;5.88
78735;DS18B20;68057;52.126;5.426;2024-01-30T23:58:09;5.88
