sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:28:32;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.88;45.24;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:30:58;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.34;46.54;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:33:24;6.77;6.77;6.77;6.40;51.09;51.08;51.07;51.00;45.34;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:35:51;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.66;47.70;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:38:18;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.85;45.21;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:40:44;6.46;6.45;6.45;6.10;48.71;48.70;48.69;48.63;43.23;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:43:10;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.44;47.51;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:45:37;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.65;47.70;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:48:05;7.15;7.15;7.15;6.77;54.01;54.01;53.99;53.92;47.94;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:50:31;7.50;7.50;7.50;7.09;56.64;56.63;56.62;56.54;50.27;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:52:59;7.48;7.48;7.47;7.07;56.41;56.40;56.39;56.31;50.06;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:55:25;7.53;7.52;7.51;7.09;56.60;56.59;56.58;56.49;50.20;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T07:57:56;7.59;7.59;7.59;7.17;57.28;57.27;57.26;57.18;50.84;0.43
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:00:22;7.45;7.45;7.45;7.04;56.21;56.21;56.19;56.12;49.89;0.43
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:02:54;7.83;7.83;7.83;7.40;59.08;59.07;59.06;58.98;52.44;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:05:21;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.55;50.28;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:07:48;7.46;7.46;7.46;7.05;56.31;56.30;56.29;56.22;49.98;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:10:15;7.57;7.57;7.56;7.15;57.09;57.08;57.07;56.99;50.66;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:12:41;7.78;7.78;7.78;7.35;58.70;58.69;58.67;58.59;52.09;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:15:07;7.78;7.77;7.76;7.32;58.44;58.43;58.41;58.32;51.82;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:17:33;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.21;53.53;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:19:59;7.99;7.98;7.97;7.52;60.07;60.06;60.04;59.94;53.27;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:22:25;8.23;8.23;8.22;7.78;62.08;62.07;62.05;61.97;55.09;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:24:51;8.24;8.24;8.24;7.79;62.20;62.19;62.17;62.09;55.20;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:27:17;7.74;7.74;7.74;7.31;58.40;58.39;58.38;58.30;51.83;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:29:43;7.70;7.70;7.70;7.28;58.11;58.10;58.09;58.01;51.58;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:32:08;8.03;8.03;8.03;7.59;60.61;60.60;60.59;60.50;53.79;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:34:34;7.69;7.69;7.69;7.27;58.02;58.01;58.00;57.92;51.50;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:37:00;7.82;7.82;7.81;7.38;58.90;58.89;58.87;58.78;52.24;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:39:26;8.48;8.48;8.47;8.01;63.91;63.90;63.89;63.80;56.71;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:41:52;8.21;8.21;8.20;7.76;61.92;61.91;61.89;61.81;54.95;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:44:17;8.01;8.01;8.00;7.56;60.39;60.38;60.36;60.28;53.58;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:46:46;8.27;8.27;8.27;7.82;62.47;62.46;62.45;62.36;55.45;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:49:12;8.54;8.54;8.53;8.07;64.41;64.40;64.38;64.29;57.16;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:51:39;8.24;8.24;8.24;7.79;62.21;62.20;62.18;62.10;55.21;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:54:05;8.80;8.80;8.79;8.31;66.33;66.32;66.31;66.21;58.86;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:56:31;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.34;57.20;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T08:58:56;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.98;54.22;0.43
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:01:22;8.20;8.20;8.19;7.75;61.84;61.83;61.81;61.72;54.87;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:03:48;8.16;8.15;8.14;7.69;61.38;61.37;61.35;61.26;54.44;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:06:14;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.38;53.69;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:08:39;7.81;7.81;7.81;7.39;58.98;58.98;58.96;58.88;52.35;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:11:12;8.07;8.07;8.07;7.63;60.92;60.92;60.90;60.82;54.07;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:13:38;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.95;55.97;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:16:04;8.15;8.15;8.15;7.71;61.53;61.52;61.51;61.42;54.61;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:18:31;7.70;7.70;7.70;7.28;58.09;58.09;58.07;57.99;51.56;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:20:57;7.67;7.67;7.67;7.26;57.93;57.92;57.91;57.83;51.42;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:23:22;7.94;7.93;7.93;7.49;59.81;59.80;59.78;59.70;53.06;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:25:48;8.05;8.05;8.05;7.62;60.81;60.80;60.78;60.70;53.97;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:28:14;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.30;53.61;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:30:40;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.56;52.96;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:33:06;7.95;7.95;7.95;7.52;60.03;60.02;60.01;59.92;53.28;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:35:32;7.96;7.96;7.96;7.52;60.07;60.06;60.05;59.97;53.32;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:37:58;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.37;52.79;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:40:24;8.08;8.08;8.08;7.63;60.93;60.92;60.91;60.82;54.07;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:42:51;8.20;8.20;8.20;7.76;61.92;61.91;61.89;61.81;54.95;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:45:17;7.96;7.96;7.96;7.53;60.11;60.10;60.09;60.01;53.35;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:47:47;8.03;8.03;8.03;7.59;60.59;60.58;60.57;60.48;53.77;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:50:14;7.86;7.86;7.85;7.43;59.28;59.28;59.26;59.18;52.61;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:52:40;7.96;7.96;7.95;7.51;59.97;59.96;59.94;59.86;53.20;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:55:08;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.16;50.82;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T09:57:35;7.85;7.85;7.85;7.42;59.25;59.24;59.23;59.14;52.58;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:00:05;8.17;8.17;8.17;7.73;61.68;61.67;61.65;61.57;54.74;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:02:40;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.42;55.50;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:05:07;7.98;7.98;7.98;7.55;60.25;60.24;60.23;60.15;53.48;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:07:33;7.93;7.93;7.93;7.50;59.84;59.83;59.82;59.74;53.11;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:10:00;7.74;7.74;7.74;7.32;58.45;58.44;58.43;58.35;51.88;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:12:26;7.69;7.69;7.69;7.28;58.10;58.09;58.07;58.00;51.56;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:14:52;7.62;7.62;7.62;7.20;57.49;57.48;57.47;57.39;51.03;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:17:19;7.61;7.61;7.61;7.20;57.45;57.45;57.43;57.35;50.99;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:19:46;7.89;7.89;7.88;7.45;59.45;59.44;59.43;59.34;52.74;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:22:12;7.72;7.72;7.71;7.28;58.15;58.14;58.13;58.04;51.59;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:24:38;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.58;52.97;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:27:05;7.82;7.82;7.82;7.39;59.02;59.01;59.00;58.92;52.38;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:29:31;8.16;8.15;8.13;7.66;61.16;61.15;61.13;61.02;54.20;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:32:06;7.96;7.96;7.95;7.52;60.00;59.99;59.98;59.89;53.24;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:34:32;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.84;52.31;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:37:07;7.57;7.56;7.56;7.14;56.98;56.97;56.96;56.88;50.55;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:39:38;7.72;7.72;7.72;7.30;58.26;58.25;58.24;58.16;51.70;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:42:05;7.46;7.46;7.45;7.04;56.24;56.23;56.22;56.14;49.91;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:44:37;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.63;51.23;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:47:11;7.48;7.47;7.47;7.07;56.43;56.42;56.40;56.33;50.08;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:49:39;7.58;7.58;7.58;7.16;57.18;57.17;57.16;57.08;50.74;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:52:08;7.66;7.66;7.66;7.25;57.86;57.85;57.84;57.76;51.36;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:54:36;7.18;7.18;7.18;6.79;54.23;54.22;54.21;54.14;48.13;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:57:03;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.40;51.04;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T10:59:31;8.09;8.08;8.07;7.61;60.79;60.78;60.76;60.66;53.90;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:01:58;7.67;7.66;7.64;7.19;57.44;57.43;57.41;57.31;50.90;0.49
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:04:25;8.06;8.06;8.06;7.62;60.81;60.80;60.79;60.70;53.97;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:06:51;8.27;8.27;8.27;7.82;62.42;62.41;62.39;62.31;55.40;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:09:17;8.19;8.18;8.17;7.71;61.52;61.51;61.49;61.39;54.54;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:11:50;8.07;8.06;8.04;7.57;60.45;60.44;60.42;60.31;53.57;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:14:24;7.90;7.89;7.88;7.44;59.39;59.39;59.37;59.28;52.68;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:16:51;8.41;8.41;8.40;7.94;63.36;63.35;63.34;63.24;56.21;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:19:23;8.46;8.46;8.45;7.99;63.81;63.80;63.79;63.70;56.63;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:21:52;8.30;8.30;8.30;7.85;62.69;62.68;62.67;62.58;55.64;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:24:20;8.17;8.16;8.16;7.70;61.51;61.50;61.48;61.39;54.56;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:26:50;8.20;8.20;8.19;7.74;61.77;61.76;61.74;61.65;54.79;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:29:25;8.10;8.10;8.10;7.66;61.13;61.12;61.11;61.02;54.25;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:31:56;7.88;7.88;7.87;7.44;59.39;59.38;59.36;59.28;52.70;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:34:22;8.05;8.04;8.02;7.56;60.32;60.31;60.30;60.19;53.46;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:36:59;8.23;8.23;8.23;7.78;62.10;62.09;62.08;61.99;55.12;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:39:29;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.75;53.12;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:41:55;7.73;7.72;7.72;7.30;58.26;58.25;58.24;58.16;51.70;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:44:21;7.94;7.93;7.92;7.47;59.68;59.67;59.65;59.55;52.92;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:46:48;8.04;8.03;8.02;7.58;60.50;60.49;60.47;60.38;53.67;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:49:15;8.12;8.12;8.11;7.67;61.21;61.20;61.18;61.10;54.31;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:51:43;8.22;8.22;8.22;7.77;62.02;62.01;62.00;61.91;55.03;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:54:11;8.36;8.35;8.34;7.87;62.85;62.84;62.82;62.72;55.74;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:56:37;8.39;8.38;8.36;7.89;62.99;62.98;62.96;62.85;55.85;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T11:59:04;8.35;8.34;8.32;7.84;62.63;62.62;62.61;62.50;55.53;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:01:30;8.32;8.32;8.31;7.86;62.74;62.73;62.71;62.62;55.67;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:03:58;8.43;8.43;8.43;7.96;63.59;63.58;63.56;63.47;56.43;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:06:24;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.31;57.17;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:09:00;8.37;8.37;8.36;7.91;63.15;63.14;63.13;63.04;56.05;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:11:29;8.03;8.02;8.02;7.57;60.48;60.47;60.45;60.36;53.65;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:13:55;8.41;8.41;8.41;7.95;63.43;63.42;63.41;63.32;56.29;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:16:22;8.85;8.84;8.84;8.36;66.75;66.74;66.72;66.63;59.23;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:18:48;8.55;8.55;8.54;8.07;64.45;64.44;64.42;64.33;57.18;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:21:17;8.45;8.45;8.45;7.99;63.75;63.74;63.73;63.64;56.58;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:23:43;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.29;59.82;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:26:10;8.56;8.56;8.56;8.09;64.60;64.59;64.58;64.49;57.34;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:28:36;8.92;8.92;8.92;8.44;67.37;67.36;67.34;67.25;59.79;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:31:03;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.75;60.23;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:33:29;9.48;9.47;9.46;8.93;71.32;71.31;71.29;71.18;63.26;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:35:57;9.55;9.55;9.55;9.02;72.03;72.02;72.00;71.90;63.92;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:38:26;9.51;9.51;9.51;8.99;71.80;71.79;71.77;71.68;63.73;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:40:55;9.76;9.76;9.76;9.23;73.69;73.68;73.67;73.57;65.41;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:43:22;9.45;9.44;9.43;8.91;71.17;71.15;71.14;71.03;63.14;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:45:49;9.99;9.99;9.98;9.42;75.23;75.21;75.20;75.08;66.73;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:48:15;9.66;9.66;9.65;9.12;72.83;72.82;72.80;72.70;64.63;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:50:41;9.82;9.82;9.80;9.25;73.84;73.83;73.81;73.69;65.48;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:53:07;9.73;9.72;9.70;9.15;73.04;73.03;73.01;72.88;64.76;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:55:34;9.70;9.70;9.70;9.17;73.25;73.24;73.22;73.12;65.01;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T12:58:00;9.43;9.43;9.43;8.91;71.16;71.15;71.13;71.04;63.16;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:00:26;10.14;10.14;10.14;9.59;76.53;76.52;76.50;76.40;67.93;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:02:52;9.73;9.73;9.73;9.20;73.45;73.44;73.42;73.32;65.19;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:05:18;9.45;9.45;9.45;8.93;71.33;71.32;71.30;71.21;63.31;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:07:44;9.54;9.54;9.54;9.02;72.01;72.00;71.99;71.89;63.92;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:10:10;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.69;63.74;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:12:36;9.42;9.42;9.42;8.90;71.08;71.07;71.05;70.95;63.08;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:15:04;10.13;10.13;10.13;9.57;76.45;76.43;76.42;76.31;67.85;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:17:32;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.99;64.01;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:19:57;9.44;9.44;9.44;8.92;71.24;71.23;71.21;71.12;63.23;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:22:23;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.32;64.30;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:24:49;9.35;9.35;9.34;8.82;70.45;70.44;70.43;70.32;62.51;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:27:15;9.59;9.59;9.59;9.07;72.38;72.37;72.36;72.26;64.24;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:29:41;8.69;8.67;8.65;8.15;65.07;65.06;65.04;64.92;57.67;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:32:07;8.91;8.90;8.89;8.40;67.07;67.06;67.04;66.94;59.50;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:34:33;8.88;8.88;8.88;8.40;67.07;67.06;67.05;66.96;59.53;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:36:58;7.50;7.50;7.49;7.08;56.54;56.53;56.52;56.44;50.17;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:39:25;7.28;7.28;7.27;6.87;54.86;54.86;54.84;54.76;48.68;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:41:50;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.63;47.68;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:44:16;6.58;6.58;6.58;6.22;49.64;49.64;49.63;49.56;44.06;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:46:42;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.27;42.92;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:49:09;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.57;39.63;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:51:34;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.98;40.88;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:54:00;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.40;42.14;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:56:26;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.46;40.42;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T13:58:52;5.45;5.45;5.45;5.15;41.14;41.14;41.13;41.07;36.52;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:01:18;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.37;31.44;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:03:44;4.42;4.42;4.41;4.17;33.27;33.26;33.26;33.21;29.51;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:06:11;3.74;3.73;3.72;3.50;27.95;27.95;27.94;27.88;24.76;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:08:37;3.20;3.19;3.18;2.99;23.85;23.85;23.84;23.79;21.12;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:11:03;3.00;3.00;2.99;2.82;22.54;22.53;22.53;22.49;19.99;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:13:29;3.08;3.08;3.08;2.91;23.20;23.20;23.20;23.16;20.58;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:15:56;2.95;2.94;2.93;2.76;22.02;22.01;22.01;21.96;19.50;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:18:22;2.83;2.82;2.80;2.62;20.94;20.93;20.92;20.87;18.52;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:20:48;2.53;2.52;2.51;2.36;18.82;18.82;18.81;18.77;16.66;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:23:14;2.46;2.45;2.43;2.28;18.23;18.22;18.22;18.17;16.12;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:25:42;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.48;19.98;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:28:08;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.12;18.78;0.44
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:30:33;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.58;15.63;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:32:59;2.08;2.08;2.07;1.96;15.62;15.62;15.62;15.59;13.85;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:35:25;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.22;10.87;0.45
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:37:51;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.41;11.03;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:40:17;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.70;0.46
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:42:43;1.53;1.51;1.49;1.38;11.04;11.04;11.03;10.99;9.72;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:45:09;1.06;1.05;1.03;0.96;7.63;7.63;7.63;7.60;6.72;0.47
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:47:35;1.15;1.14;1.12;1.04;8.28;8.28;8.28;8.24;7.28;0.48
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:50:01;1.26;1.25;1.22;1.13;9.00;9.00;8.99;8.95;7.90;0.49
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:52:27;1.24;1.22;1.18;1.08;8.59;8.58;8.57;8.52;7.50;0.51
66165;SPS30;52968;51.11174450;5.87896740;2024-01-30T14:54:53;1.14;1.11;1.07;0.96;7.65;7.65;7.64;7.57;6.64;0.51
