sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2024-01-30T08:52:01;11.80;8.70;7.85;108.00;109.00;109.50
84107;NextPM;74203;50.730;1.626;2024-01-30T08:54:08;13.45;9.90;8.95;120.50;121.50;122.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:56:16;14.05;10.45;9.35;129.00;130.00;131.00
84107;NextPM;74203;50.730;1.626;2024-01-30T08:58:23;12.25;9.05;8.15;113.00;114.00;114.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:00:30;12.45;9.20;8.30;111.00;111.50;112.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:02:38;12.50;9.25;8.30;115.00;116.00;116.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:04:45;11.20;8.25;7.40;103.50;103.50;104.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:06:52;12.60;9.35;8.40;116.50;117.50;117.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:09:00;11.75;8.65;7.80;109.50;110.50;110.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:11:11;19.00;14.05;12.65;181.50;182.50;183.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:13:19;11.75;8.70;7.80;107.50;108.00;108.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:15:27;11.00;8.15;7.35;99.00;99.50;100.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:17:34;12.05;8.90;8.00;111.50;111.50;112.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:19:42;17.65;13.05;11.75;168.00;169.00;169.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:21:49;17.95;13.25;11.95;169.00;170.50;170.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:24:01;10.85;8.00;7.25;99.50;100.50;101.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:26:09;12.30;9.15;8.20;111.00;112.00;112.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:28:16;12.35;9.15;8.20;115.00;116.00;116.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:30:24;11.80;8.75;7.85;109.00;109.50;110.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:32:31;11.80;8.70;7.85;107.50;108.00;108.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:34:38;9.45;7.00;6.25;88.00;88.50;88.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:36:45;9.40;6.95;6.25;87.50;88.50;89.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:38:53;23.95;17.70;15.95;229.50;231.50;231.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:41:02;19.90;14.70;13.25;191.50;192.50;193.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:43:15;10.40;7.70;6.95;98.50;99.50;99.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:45:26;8.75;6.45;5.85;84.50;85.00;85.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:47:35;8.35;6.15;5.50;73.00;73.50;74.00
84107;NextPM;74203;50.730;1.626;2024-01-30T09:49:47;8.00;5.90;5.30;73.50;74.00;74.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:51:56;7.95;5.85;5.25;73.00;73.50;73.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:54:04;14.70;10.90;9.80;140.00;140.50;141.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:56:14;9.05;6.70;6.00;84.50;85.50;85.50
84107;NextPM;74203;50.730;1.626;2024-01-30T09:58:21;7.15;5.30;4.75;67.50;68.50;68.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:00:29;7.20;5.30;4.75;66.00;66.50;67.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:02:36;7.05;5.20;4.70;65.00;65.50;66.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:04:45;6.35;4.70;4.20;58.50;59.00;59.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:06:55;8.00;5.90;5.30;74.50;75.50;75.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:09:06;9.00;6.65;6.00;83.50;84.50;84.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:11:13;8.30;6.10;5.50;77.00;77.00;77.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:13:20;8.25;6.10;5.50;76.00;76.50;77.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:15:28;8.00;5.90;5.30;72.50;73.50;73.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:17:37;33.80;25.00;22.50;322.00;324.00;325.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:19:44;19.00;14.05;12.65;182.50;184.00;184.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:21:52;7.10;5.25;4.70;65.00;65.00;65.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:23:59;6.85;5.05;4.55;60.50;61.50;61.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:26:07;6.10;4.50;4.05;56.00;56.50;57.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:28:15;6.85;5.10;4.60;62.00;63.00;63.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:30:22;7.50;5.55;5.00;69.00;70.00;70.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:32:32;8.20;6.05;5.45;76.00;76.50;76.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:34:39;7.70;5.65;5.10;73.00;73.50;74.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:36:46;7.55;5.55;5.00;68.50;69.50;69.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:39:02;8.95;6.60;5.95;79.50;80.00;80.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:41:11;8.15;5.95;5.40;75.00;75.00;76.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:43:23;8.25;6.10;5.50;76.00;76.50;77.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:45:35;8.50;6.30;5.65;81.50;81.50;82.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:47:50;10.15;7.45;6.75;90.50;91.50;92.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:49:59;10.75;7.95;7.15;100.50;101.50;101.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:52:07;11.20;8.25;7.45;104.00;104.00;104.50
84107;NextPM;74203;50.730;1.626;2024-01-30T10:54:17;10.70;7.95;7.15;100.00;101.00;101.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:56:28;13.10;9.70;8.75;125.00;125.50;126.00
84107;NextPM;74203;50.730;1.626;2024-01-30T10:58:37;23.70;17.50;15.80;230.00;231.00;231.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:00:44;8.15;6.00;5.40;73.00;74.00;74.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:02:54;7.85;5.80;5.20;71.50;72.50;72.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:05:01;8.40;6.20;5.55;75.00;76.00;76.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:07:18;8.30;6.15;5.50;78.00;79.00;79.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:09:30;8.25;6.05;5.45;76.00;76.50;76.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:11:50;8.85;6.55;5.90;83.00;83.00;84.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:14:02;8.70;6.40;5.80;78.50;79.50;80.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:16:09;9.60;7.10;6.40;88.50;88.50;89.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:18:24;8.90;6.60;5.95;84.00;84.50;85.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:20:33;9.90;7.30;6.60;86.50;87.50;88.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:22:42;9.30;6.85;6.15;85.50;86.00;86.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:24:51;9.90;7.30;6.55;90.00;91.00;91.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:27:00;18.45;13.65;12.25;178.00;179.00;179.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:29:13;23.85;17.60;15.90;231.00;232.50;232.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:31:21;9.30;6.80;6.20;85.50;86.50;86.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:33:29;9.40;6.95;6.25;88.50;89.50;89.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:35:38;9.25;6.85;6.10;85.50;86.00;86.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:37:46;8.80;6.50;5.85;83.00;83.50;84.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:39:55;9.80;7.25;6.50;92.50;93.00;93.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:42:03;10.00;7.35;6.65;94.00;94.50;95.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:44:12;15.65;11.55;10.40;149.00;150.50;150.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:46:20;14.25;10.50;9.50;133.50;134.00;134.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:48:29;10.25;7.55;6.80;93.00;93.00;94.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:50:37;10.35;7.65;6.90;96.00;96.50;97.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:52:45;9.70;7.15;6.50;90.50;91.50;91.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:54:53;9.60;7.10;6.40;91.00;91.50;91.50
84107;NextPM;74203;50.730;1.626;2024-01-30T11:57:01;8.70;6.40;5.75;82.00;82.00;83.00
84107;NextPM;74203;50.730;1.626;2024-01-30T11:59:09;8.80;6.50;5.85;79.00;79.50;79.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:01:18;9.00;6.65;6.00;86.00;86.50;87.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:03:26;9.80;7.25;6.55;93.50;94.50;95.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:05:33;10.10;7.50;6.75;96.00;96.50;97.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:07:41;10.40;7.70;6.90;93.50;94.00;94.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:09:54;11.40;8.40;7.55;106.00;106.50;107.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:12:02;10.25;7.60;6.80;94.00;94.50;95.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:14:11;10.15;7.50;6.75;98.00;98.00;98.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:16:19;10.25;7.55;6.80;98.00;99.00;99.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:18:27;9.60;7.10;6.35;91.50;92.00;92.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:20:34;8.60;6.35;5.70;80.50;81.00;81.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:22:42;15.65;7.15;5.05;72.50;73.00;73.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:24:51;11.05;6.15;4.95;69.00;69.00;69.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:26:59;7.85;5.80;5.25;73.00;73.50;74.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:29:07;7.85;5.80;5.20;73.50;73.50;74.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:31:14;7.95;5.90;5.25;74.50;75.50;75.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:33:22;8.10;5.95;5.35;75.50;76.00;76.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:35:31;81.80;60.55;54.50;803.00;806.50;807.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:37:39;8.00;5.95;5.30;78.00;79.00;79.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:39:48;7.45;5.50;4.95;69.00;69.50;69.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:41:55;8.35;6.15;5.55;78.00;78.50;78.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:44:03;8.35;6.15;5.55;75.50;76.00;76.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:46:11;8.90;6.55;5.90;81.00;81.50;82.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:48:21;8.80;6.45;5.85;80.50;81.50;81.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:50:28;8.90;6.55;5.90;81.50;82.50;82.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:52:35;9.10;6.75;6.05;84.00;84.00;84.50
84107;NextPM;74203;50.730;1.626;2024-01-30T12:54:43;9.05;6.70;6.00;82.00;82.50;83.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:56:51;9.15;6.80;6.10;84.00;85.00;85.00
84107;NextPM;74203;50.730;1.626;2024-01-30T12:58:58;8.85;6.50;5.90;81.00;81.50;82.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:01:06;8.30;6.15;5.50;75.00;75.50;75.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:03:13;15.30;7.65;5.00;70.50;71.00;71.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:05:21;20.05;6.55;4.85;68.00;68.50;68.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:07:28;14.25;7.50;4.45;63.50;63.50;64.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:09:36;12.00;6.35;4.75;68.00;68.00;68.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:11:44;9.75;6.25;4.55;64.00;64.00;64.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:13:51;9.35;6.25;3.70;50.50;51.50;51.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:15:59;12.70;5.40;3.70;52.50;52.50;53.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:18:06;8.80;5.80;3.35;45.50;45.50;46.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:20:14;8.35;5.40;3.35;47.50;48.00;48.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:22:21;12.60;7.10;3.45;49.50;49.50;49.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:24:29;12.30;6.10;3.50;50.00;50.50;50.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:26:37;11.20;7.10;3.45;50.00;51.00;51.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:28:44;14.45;6.50;3.60;51.00;51.50;52.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:30:52;10.50;5.70;4.00;57.50;58.00;58.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:33:00;15.30;5.65;4.45;61.00;62.00;62.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:35:07;6.95;4.70;4.10;60.00;60.00;60.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:37:14;6.45;4.75;4.25;59.50;60.50;60.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:39:22;6.25;4.65;4.15;60.50;61.00;61.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:41:30;6.45;4.75;4.30;57.00;58.00;58.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:43:37;8.50;5.20;3.60;50.00;50.50;50.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:45:44;15.25;6.05;3.80;55.00;55.00;55.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:47:52;8.60;6.20;3.75;52.00;52.50;53.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:49:59;14.40;6.00;3.80;54.50;55.50;55.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:52:07;10.90;5.75;3.55;50.00;50.50;51.00
84107;NextPM;74203;50.730;1.626;2024-01-30T13:54:14;14.20;6.95;4.20;57.00;57.50;57.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:56:21;11.35;5.65;4.30;61.00;61.50;61.50
84107;NextPM;74203;50.730;1.626;2024-01-30T13:58:29;13.20;6.20;4.15;55.00;55.00;55.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:00:37;7.00;4.80;4.40;63.00;64.00;64.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:02:44;6.15;4.60;4.10;58.00;59.00;59.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:04:52;6.60;4.85;4.40;62.50;63.00;63.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:06:59;6.30;4.65;4.20;60.00;61.00;61.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:09:06;6.60;4.85;4.35;62.00;63.00;63.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:11:14;6.90;5.15;4.60;64.50;65.00;65.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:13:21;7.10;5.25;4.70;66.50;66.50;67.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:15:28;6.05;4.50;4.00;55.50;55.50;56.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:17:36;13.10;6.20;4.10;57.00;57.50;57.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:19:43;11.15;5.05;3.55;50.50;50.50;50.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:21:50;17.25;6.60;3.65;52.50;53.00;53.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:23:58;11.50;4.90;3.65;52.50;52.50;52.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:26:05;9.35;4.55;3.20;46.50;46.50;47.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:28:13;10.95;5.40;3.35;48.00;48.00;48.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:30:20;10.15;4.85;3.45;50.00;50.50;50.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:32:28;10.45;5.45;3.35;48.50;48.50;48.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:34:36;9.00;5.30;3.05;43.50;43.50;43.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:36:43;7.55;5.15;3.15;46.00;46.00;46.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:38:51;9.15;5.45;3.70;54.00;54.00;54.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:40:58;12.00;6.95;3.85;57.00;57.50;57.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:43:06;10.30;5.30;3.70;54.50;54.50;54.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:45:13;8.95;4.95;3.25;46.00;46.00;46.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:47:21;9.45;4.80;3.05;45.00;45.00;45.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:49:28;9.80;5.45;3.35;49.00;49.50;49.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:51:36;13.00;6.70;3.75;56.00;56.50;57.00
84107;NextPM;74203;50.730;1.626;2024-01-30T14:53:43;8.70;5.80;3.90;55.50;55.50;55.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:55:50;7.80;5.30;3.95;55.50;56.50;56.50
84107;NextPM;74203;50.730;1.626;2024-01-30T14:57:58;5.90;4.40;3.90;57.00;58.00;58.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:00:07;5.50;4.10;3.65;53.00;53.00;54.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:02:16;5.20;3.85;3.45;51.50;52.00;52.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:04:23;5.25;3.85;3.50;50.50;51.00;51.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:06:30;5.25;3.85;3.50;51.50;51.50;52.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:08:38;6.30;4.65;4.20;57.50;57.50;58.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:10:45;6.40;4.70;4.25;60.50;61.00;61.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:12:52;7.35;5.40;4.85;70.50;71.00;71.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:15:00;7.70;5.65;5.10;73.00;74.00;74.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:17:07;8.00;5.85;5.30;74.00;75.00;75.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:19:15;8.40;6.25;5.55;76.50;77.00;77.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:21:22;8.35;6.15;5.50;77.00;78.00;78.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:23:30;9.15;6.75;6.10;84.50;85.00;85.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:25:37;8.90;6.60;5.95;82.00;83.00;83.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:27:44;9.10;6.75;6.05;86.00;86.50;87.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:29:52;9.80;7.25;6.55;89.00;89.50;90.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:31:59;10.10;7.45;6.70;95.50;96.50;97.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:34:06;9.50;7.00;6.35;91.00;92.00;92.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:36:14;10.10;7.45;6.70;97.50;98.50;98.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:38:21;10.25;7.55;6.80;99.00;99.50;100.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:40:29;11.85;8.75;7.90;115.50;116.50;116.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:42:37;11.10;8.20;7.35;106.00;106.00;107.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:44:44;15.80;11.65;10.50;149.50;151.00;151.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:46:51;13.70;10.15;9.15;135.50;136.00;136.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:48:59;27.00;15.40;10.75;161.00;161.50;162.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:51:06;10.65;7.70;6.25;89.50;90.50;90.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:53:14;8.75;6.45;5.80;85.50;86.00;86.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:55:21;8.50;6.25;5.65;83.00;83.00;83.50
84107;NextPM;74203;50.730;1.626;2024-01-30T15:57:28;9.35;6.85;6.20;89.50;89.50;90.00
84107;NextPM;74203;50.730;1.626;2024-01-30T15:59:35;8.95;6.65;5.95;84.50;85.00;85.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:01:43;8.80;6.50;5.85;84.00;84.50;85.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:03:50;9.15;6.80;6.10;89.00;89.50;90.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:05:57;9.95;7.35;6.60;95.00;95.50;95.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:08:05;9.90;7.35;6.60;91.50;92.00;92.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:10:13;8.75;6.50;5.85;84.00;84.50;84.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:12:20;9.35;6.90;6.20;89.00;89.50;89.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:14:27;9.25;6.85;6.15;89.50;90.50;90.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:16:35;8.40;6.20;5.60;78.00;78.50;79.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:18:42;7.45;5.50;4.95;71.50;72.00;72.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:20:50;8.05;5.90;5.35;77.00;77.00;77.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:22:57;7.55;5.60;5.00;73.00;73.50;73.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:25:04;7.05;5.20;4.65;69.00;69.00;69.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:27:12;8.00;5.90;5.30;76.50;77.50;77.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:29:19;8.25;6.10;5.50;81.50;82.00;82.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:31:27;7.50;5.50;5.00;71.50;71.50;72.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:33:34;6.80;5.05;4.55;66.00;67.00;67.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:35:41;5.95;4.40;3.95;56.50;57.00;57.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:37:48;10.20;4.40;3.40;48.50;49.00;49.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:39:56;4.95;3.80;3.15;45.50;46.50;46.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:42:03;4.55;3.35;3.05;43.50;44.00;44.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:44:11;4.00;2.95;2.65;37.50;37.50;37.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:46:19;4.20;3.10;2.80;39.00;39.00;39.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:48:26;5.20;4.40;2.80;40.00;41.00;41.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:50:34;4.00;3.20;2.95;43.00;43.00;43.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:52:41;4.65;3.40;3.10;45.00;45.50;45.50
84107;NextPM;74203;50.730;1.626;2024-01-30T16:54:48;4.95;3.65;3.30;48.00;48.00;48.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:56:56;4.80;3.55;3.20;48.50;48.50;49.00
84107;NextPM;74203;50.730;1.626;2024-01-30T16:59:03;4.75;3.55;3.15;45.50;45.50;45.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:01:11;7.45;5.50;4.90;75.00;75.00;75.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:03:18;6.45;4.80;4.30;62.50;63.00;63.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:05:25;6.75;4.95;4.50;64.00;64.50;65.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:07:33;6.75;5.00;4.50;64.50;64.50;64.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:09:41;6.35;4.65;4.25;60.00;60.00;60.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:11:48;6.35;4.70;4.20;61.50;62.50;62.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:13:56;6.65;4.90;4.40;65.50;65.50;66.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:16:04;7.00;5.20;4.65;68.00;68.00;68.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:18:12;7.30;5.40;4.85;72.50;72.50;73.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:20:19;6.70;4.95;4.40;64.50;65.00;65.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:22:27;6.10;4.50;4.05;58.00;58.00;58.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:24:34;11.85;7.10;5.10;78.50;78.50;79.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:26:42;11.90;6.40;4.65;70.50;70.50;70.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:28:49;12.45;6.25;4.50;68.50;69.00;69.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:30:56;6.75;4.35;3.50;52.50;52.50;53.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:33:04;9.35;4.30;3.75;56.50;56.50;56.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:35:11;6.00;4.40;4.00;58.00;58.00;58.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:37:19;6.50;4.80;4.30;64.00;64.00;64.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:39:26;5.90;4.35;3.90;58.00;58.50;58.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:41:34;5.45;4.05;3.60;56.50;56.50;56.50
