sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-01-30T07:50:30;14.05;14.05;14.05;13.28;106.05;106.03;106.01;105.59;90.05;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T07:52:56;13.98;13.98;13.98;13.22;105.55;105.53;105.50;105.08;89.62;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T07:55:22;13.82;13.81;13.79;13.01;103.89;103.87;103.84;103.40;88.15;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T07:57:53;13.98;13.98;13.98;13.22;105.56;105.55;105.52;105.10;89.64;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T08:00:20;13.95;13.95;13.95;13.19;105.35;105.33;105.31;104.89;89.45;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T08:02:46;14.38;14.38;14.38;13.60;108.60;108.59;108.56;108.13;92.22;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T08:05:12;13.85;13.85;13.85;13.10;104.61;104.59;104.56;104.15;88.82;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T08:07:39;14.00;14.00;14.00;13.24;105.71;105.69;105.67;105.25;89.76;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T08:10:05;14.50;14.50;14.50;13.71;109.49;109.47;109.45;109.01;92.97;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T08:12:31;14.71;14.69;14.66;13.82;110.32;110.30;110.26;109.78;93.56;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T08:14:56;14.51;14.48;14.42;13.56;108.27;108.25;108.21;107.70;91.74;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T08:17:22;14.43;14.43;14.43;13.65;108.96;108.94;108.91;108.48;92.52;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T08:19:47;14.79;14.79;14.79;13.99;111.68;111.67;111.64;111.20;94.83;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T08:22:13;14.08;14.08;14.08;13.31;106.28;106.26;106.23;105.81;90.24;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T08:24:39;14.09;14.09;14.09;13.32;106.36;106.34;106.31;105.89;90.31;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T08:27:06;22.28;22.28;22.28;21.07;168.21;168.19;168.14;167.48;142.83;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T08:29:35;22.21;22.19;22.14;20.88;166.73;166.70;166.64;165.92;141.42;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T08:32:01;16.28;16.28;16.28;15.39;122.89;122.88;122.84;122.36;104.35;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T08:34:27;14.57;14.57;14.57;13.78;109.99;109.97;109.94;109.50;93.38;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T08:36:53;13.86;13.86;13.86;13.11;104.67;104.65;104.63;104.21;88.88;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T08:39:19;20.64;20.59;20.48;19.25;153.69;153.66;153.59;152.85;130.17;0.54
64840;SPS30;51307;52.162;7.560;2024-01-30T08:41:45;24.79;24.77;24.72;23.31;186.15;186.12;186.06;185.25;157.90;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T08:44:10;17.27;17.22;17.11;16.06;128.25;128.22;128.16;127.52;108.57;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T08:46:36;15.70;15.70;15.70;14.85;118.54;118.52;118.49;118.02;100.65;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T08:49:02;14.07;14.06;14.05;13.27;105.97;105.95;105.92;105.49;89.94;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T08:51:29;14.29;14.28;14.28;13.49;107.73;107.72;107.69;107.26;91.46;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T08:53:55;13.58;13.58;13.58;12.84;102.54;102.53;102.50;102.10;87.07;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T08:56:21;13.96;13.96;13.96;13.20;105.39;105.37;105.34;104.92;89.48;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T08:58:46;14.32;14.32;14.32;13.54;108.09;108.08;108.05;107.62;91.78;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T09:01:12;13.85;13.85;13.85;13.10;104.57;104.56;104.53;104.12;88.80;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T09:03:37;13.77;13.76;13.75;12.99;103.71;103.69;103.66;103.24;88.03;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:06:08;13.97;13.97;13.97;13.21;105.49;105.48;105.45;105.03;89.58;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T09:08:34;13.51;13.51;13.51;12.78;102.03;102.02;101.99;101.59;86.64;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T09:11:00;13.16;13.16;13.16;12.44;99.33;99.31;99.29;98.90;84.34;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T09:13:25;13.29;13.29;13.29;12.57;100.37;100.36;100.33;99.94;85.23;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T09:15:51;13.62;13.62;13.61;12.87;102.78;102.76;102.73;102.33;87.26;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:18:25;13.70;13.69;13.69;12.93;103.25;103.24;103.21;102.79;87.65;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:20:50;13.70;13.70;13.70;12.95;103.43;103.41;103.39;102.98;87.82;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T09:23:16;14.28;14.24;14.14;13.26;105.91;105.89;105.84;105.30;89.63;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T09:25:42;13.87;13.86;13.85;13.08;104.43;104.41;104.38;103.95;88.63;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T09:28:08;14.04;14.03;14.03;13.27;105.91;105.90;105.87;105.45;89.93;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T09:30:33;13.24;13.24;13.24;12.52;99.93;99.91;99.89;99.49;84.85;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T09:32:59;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.78;85.95;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T09:35:24;24.05;24.02;23.97;22.60;180.45;180.42;180.36;179.57;153.05;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:37:50;24.60;24.60;24.59;23.24;185.58;185.55;185.50;184.76;157.55;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:40:17;17.30;17.29;17.28;16.32;130.33;130.31;130.27;129.74;110.62;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:42:45;15.14;15.13;15.13;14.30;114.16;114.15;114.12;113.66;96.92;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:45:14;13.99;13.98;13.97;13.20;105.36;105.34;105.31;104.88;89.42;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:47:43;13.29;13.29;13.29;12.57;100.34;100.33;100.30;99.91;85.20;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T09:50:10;13.15;13.15;13.15;12.43;99.28;99.26;99.24;98.84;84.30;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T09:52:38;13.87;13.87;13.87;13.12;104.74;104.72;104.70;104.28;88.94;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T09:55:04;13.87;13.87;13.86;13.09;104.54;104.53;104.50;104.07;88.74;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:57:30;13.67;13.67;13.66;12.90;103.02;103.00;102.97;102.55;87.44;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T09:59:56;13.17;13.17;13.17;12.45;99.42;99.41;99.38;98.99;84.42;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:02:23;12.51;12.51;12.51;11.83;94.44;94.43;94.40;94.03;80.19;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:04:49;12.54;12.54;12.54;11.86;94.69;94.67;94.65;94.27;80.40;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:07:16;12.44;12.44;12.44;11.76;93.92;93.91;93.88;93.51;79.75;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:09:43;12.00;12.00;12.00;11.34;90.56;90.55;90.53;90.17;76.90;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:12:08;12.01;12.01;12.01;11.35;90.66;90.64;90.62;90.26;76.98;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T10:14:38;11.81;11.81;11.81;11.16;89.13;89.12;89.10;88.75;75.69;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:17:04;17.56;17.56;17.55;16.58;132.39;132.37;132.33;131.80;112.38;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:19:31;19.50;19.50;19.50;18.44;147.22;147.19;147.16;146.58;125.00;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:21:57;16.02;16.02;16.02;15.15;120.97;120.95;120.92;120.44;102.72;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:24:25;13.25;13.25;13.25;12.53;100.02;100.00;99.98;99.58;84.93;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:26:52;11.88;11.88;11.88;11.23;89.67;89.66;89.64;89.28;76.14;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:29:18;11.42;11.41;11.41;10.79;86.15;86.13;86.11;85.77;73.14;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:31:44;11.45;11.44;11.42;10.78;86.04;86.03;86.00;85.64;73.00;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:34:09;11.80;11.80;11.79;11.14;88.93;88.92;88.89;88.53;75.49;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:36:39;11.39;11.39;11.39;10.77;86.00;85.99;85.97;85.63;73.03;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:39:08;11.66;11.66;11.66;11.03;88.06;88.04;88.02;87.67;74.77;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:41:36;12.23;12.23;12.22;11.56;92.29;92.28;92.25;91.89;78.36;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T10:44:10;11.79;11.79;11.77;11.12;88.76;88.74;88.72;88.35;75.32;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:46:37;11.07;11.07;11.07;10.47;83.57;83.55;83.53;83.20;70.96;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:49:05;11.78;11.78;11.78;11.14;88.93;88.92;88.89;88.54;75.51;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:51:31;12.13;12.12;12.12;11.45;91.42;91.40;91.38;91.01;77.60;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T10:53:59;12.98;12.98;12.98;12.27;97.97;97.96;97.93;97.55;83.19;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:56:26;13.21;13.21;13.21;12.50;99.76;99.75;99.72;99.33;84.71;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T10:58:54;13.38;13.38;13.38;12.65;101.03;101.01;100.99;100.59;85.79;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T11:01:22;12.00;12.00;12.00;11.35;90.61;90.60;90.57;90.22;76.94;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T11:03:52;11.12;11.12;11.12;10.51;83.94;83.93;83.91;83.58;71.28;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T11:06:22;10.20;10.20;10.20;9.64;76.98;76.96;76.94;76.64;65.36;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T11:09:04;10.47;10.47;10.47;9.90;79.08;79.07;79.05;78.73;67.15;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T11:14:16;10.16;10.16;10.16;9.61;76.72;76.70;76.69;76.38;65.14;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T11:16:48;10.12;10.12;10.12;9.57;76.38;76.37;76.35;76.05;64.86;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T11:19:14;10.26;10.26;10.26;9.71;77.49;77.48;77.46;77.15;65.80;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T11:21:42;10.16;10.16;10.16;9.61;76.70;76.69;76.67;76.37;65.13;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T11:24:07;10.20;10.20;10.20;9.65;77.05;77.03;77.02;76.71;65.42;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T11:26:33;10.22;10.22;10.22;9.66;77.13;77.12;77.10;76.79;65.49;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T11:29:02;10.58;10.58;10.58;10.00;79.81;79.80;79.78;79.46;67.75;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T11:31:29;10.70;10.70;10.70;10.12;80.76;80.75;80.73;80.41;68.58;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T11:33:55;9.94;9.94;9.94;9.40;75.02;75.01;74.99;74.69;63.70;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T11:36:23;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.56;61.89;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T11:38:51;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.81;63.80;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T11:41:17;9.70;9.70;9.70;9.17;73.20;73.19;73.17;72.88;62.16;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T11:43:43;10.10;10.10;10.10;9.55;76.27;76.25;76.24;75.93;64.76;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T11:46:17;10.11;10.10;10.08;9.52;75.98;75.97;75.95;75.63;64.47;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T11:48:42;10.11;10.07;9.98;9.34;74.62;74.61;74.57;74.17;63.11;0.54
64840;SPS30;51307;52.162;7.560;2024-01-30T11:51:08;10.15;10.13;10.09;9.50;75.86;75.84;75.81;75.47;64.29;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T11:53:33;9.91;9.91;9.91;9.38;74.86;74.85;74.83;74.53;63.56;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T11:55:59;10.04;10.04;10.04;9.50;75.83;75.82;75.80;75.50;64.39;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T11:58:25;10.25;10.25;10.25;9.69;77.37;77.35;77.34;77.03;65.69;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:00:57;10.20;10.20;10.20;9.65;77.04;77.02;77.01;76.70;65.41;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T12:03:23;9.94;9.94;9.94;9.40;75.01;75.00;74.98;74.69;63.70;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T12:05:54;9.95;9.95;9.95;9.41;75.12;75.11;75.09;74.79;63.79;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:08:21;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.55;65.28;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:10:54;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.28;59.94;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T12:13:20;9.50;9.50;9.50;8.98;71.70;71.68;71.67;71.38;60.88;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:15:46;9.83;9.83;9.83;9.29;74.21;74.19;74.18;73.88;63.01;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:18:12;9.91;9.91;9.91;9.37;74.81;74.80;74.78;74.48;63.52;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:20:37;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.52;61.85;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:23:03;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.83;62.12;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:25:28;9.70;9.69;9.69;9.15;73.06;73.05;73.03;72.73;62.01;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:27:54;9.69;9.67;9.64;9.08;72.47;72.46;72.43;72.10;61.43;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T12:30:20;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.32;61.67;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T12:32:46;9.92;9.92;9.92;9.38;74.92;74.91;74.89;74.59;63.62;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T12:35:17;10.20;10.20;10.19;9.63;76.91;76.90;76.88;76.57;65.30;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T12:37:45;10.49;10.48;10.46;9.88;78.85;78.84;78.81;78.48;66.90;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T12:40:13;10.53;10.53;10.53;9.96;79.52;79.51;79.49;79.18;67.52;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T12:42:40;10.39;10.39;10.39;9.83;78.48;78.47;78.45;78.14;66.64;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T12:45:11;10.60;10.60;10.59;10.01;79.96;79.94;79.92;79.60;67.88;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T12:47:37;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.49;65.24;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:50:02;10.18;10.18;10.18;9.63;76.87;76.86;76.84;76.54;65.27;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T12:52:28;10.28;10.28;10.28;9.72;77.60;77.58;77.56;77.26;65.89;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:54:54;10.61;10.61;10.60;10.03;80.05;80.04;80.02;79.70;67.97;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T12:57:20;10.27;10.27;10.26;9.69;77.39;77.37;77.35;77.04;65.69;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T12:59:45;10.72;10.72;10.72;10.14;80.97;80.96;80.94;80.62;68.76;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T13:02:14;10.87;10.87;10.87;10.28;82.09;82.08;82.06;81.74;69.71;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T13:04:40;10.20;10.20;10.20;9.64;77.01;76.99;76.98;76.67;65.39;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T13:07:07;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.04;65.70;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T13:09:32;10.29;10.29;10.29;9.73;77.68;77.67;77.65;77.34;65.96;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T13:11:58;10.08;10.08;10.08;9.53;76.10;76.09;76.07;75.77;64.62;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T13:14:25;10.44;10.44;10.44;9.87;78.83;78.82;78.80;78.49;66.94;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T13:16:50;10.07;10.07;10.07;9.53;76.07;76.06;76.04;75.74;64.59;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T13:19:16;9.83;9.83;9.83;9.30;74.22;74.21;74.19;73.90;63.02;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T13:21:42;9.92;9.92;9.92;9.38;74.90;74.89;74.87;74.58;63.60;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T13:24:08;10.01;10.01;10.01;9.47;75.59;75.58;75.56;75.26;64.19;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T13:26:34;18.03;18.02;18.00;17.00;135.70;135.68;135.64;135.07;115.15;0.53
64840;SPS30;51307;52.162;7.560;2024-01-30T13:29:00;19.42;19.41;19.39;18.31;146.21;146.19;146.15;145.54;124.08;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T13:31:25;14.80;14.80;14.80;13.99;111.73;111.71;111.68;111.24;94.87;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T13:33:52;12.04;12.04;12.04;11.39;90.93;90.91;90.89;90.53;77.21;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T13:36:18;10.74;10.74;10.74;10.16;81.11;81.09;81.07;80.75;68.87;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T13:38:44;13.63;13.63;13.63;12.88;102.85;102.83;102.80;102.39;87.32;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T13:41:09;11.66;11.66;11.66;11.03;88.03;88.02;88.00;87.65;74.75;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T13:43:35;10.59;10.59;10.59;10.02;79.97;79.96;79.94;79.62;67.91;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T13:46:00;9.91;9.91;9.91;9.37;74.82;74.81;74.79;74.50;63.54;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T13:48:26;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.60;62.77;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T13:50:51;9.63;9.62;9.62;9.09;72.61;72.59;72.57;72.28;61.64;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T13:53:18;10.38;10.38;10.38;9.81;78.36;78.35;78.33;78.02;66.54;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T13:55:43;16.21;16.21;16.21;15.33;122.36;122.34;122.31;121.82;103.89;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T13:58:09;10.57;10.57;10.57;9.99;79.80;79.79;79.77;79.45;67.76;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:00:34;9.85;9.85;9.85;9.31;74.33;74.32;74.30;74.01;63.12;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T14:03:00;10.02;10.02;10.02;9.47;75.62;75.60;75.58;75.29;64.21;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T14:05:28;10.13;10.13;10.13;9.58;76.48;76.47;76.45;76.15;64.94;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T14:07:53;9.82;9.82;9.82;9.29;74.14;74.13;74.11;73.82;62.96;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T14:10:20;10.20;10.20;10.20;9.65;77.04;77.03;77.01;76.71;65.42;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T14:12:46;9.93;9.93;9.93;9.39;74.99;74.98;74.96;74.67;63.68;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:15:13;9.96;9.96;9.96;9.42;75.17;75.16;75.14;74.85;63.83;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T14:17:46;11.00;11.00;11.00;10.40;83.03;83.02;83.00;82.67;70.51;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:20:13;10.42;10.42;10.42;9.85;78.64;78.63;78.61;78.30;66.77;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:22:41;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.76;67.17;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:25:07;10.38;10.38;10.37;9.81;78.29;78.28;78.26;77.94;66.47;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:27:34;11.15;11.13;11.10;10.45;83.44;83.43;83.40;83.02;70.74;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T14:30:01;14.31;14.31;14.31;13.53;108.02;108.01;107.98;107.55;91.72;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T14:32:28;13.14;13.14;13.14;12.42;99.16;99.15;99.12;98.73;84.20;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T14:34:54;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.75;62.89;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T14:37:22;9.05;9.05;9.05;8.55;68.30;68.29;68.27;68.00;57.99;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T14:39:48;9.19;9.19;9.19;8.68;69.34;69.33;69.31;69.04;58.87;0.52
64840;SPS30;51307;52.162;7.560;2024-01-30T14:42:14;9.11;9.11;9.11;8.61;68.74;68.73;68.72;68.45;58.37;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T14:44:40;9.32;9.32;9.32;8.81;70.37;70.35;70.34;70.06;59.75;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:47:06;9.97;9.97;9.97;9.43;75.29;75.28;75.26;74.96;63.93;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:49:31;12.87;12.86;12.86;12.16;97.07;97.05;97.03;96.64;82.41;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T14:51:57;9.70;9.70;9.70;9.17;73.24;73.23;73.21;72.92;62.19;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:54:24;8.95;8.95;8.95;8.46;67.58;67.57;67.56;67.29;57.39;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T14:56:49;8.77;8.77;8.77;8.29;66.20;66.19;66.17;65.91;56.21;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T14:59:15;9.08;9.08;9.08;8.58;68.53;68.52;68.51;68.23;58.19;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T15:01:41;9.13;9.13;9.13;8.64;68.95;68.93;68.92;68.65;58.54;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T15:04:06;9.69;9.69;9.69;9.17;73.18;73.17;73.15;72.86;62.14;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T15:06:32;9.55;9.55;9.55;9.03;72.08;72.07;72.05;71.77;61.21;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T15:08:58;9.37;9.37;9.37;8.86;70.76;70.75;70.73;70.45;60.08;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T15:11:24;8.91;8.91;8.91;8.43;67.30;67.29;67.27;67.01;57.15;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T15:13:49;9.29;9.29;9.29;8.79;70.17;70.16;70.14;69.87;59.58;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T15:16:15;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.26;54.80;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T15:18:40;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.50;57.56;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T15:21:06;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.54;55.90;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T15:23:31;8.16;8.16;8.16;7.72;61.64;61.63;61.62;61.37;52.34;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T15:25:57;9.28;9.28;9.28;8.78;70.08;70.07;70.06;69.78;59.51;0.46
64840;SPS30;51307;52.162;7.560;2024-01-30T15:28:33;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.70;62.85;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T15:31:03;9.71;9.71;9.71;9.18;73.31;73.29;73.28;72.99;62.25;0.51
64840;SPS30;51307;52.162;7.560;2024-01-30T15:33:30;7.43;7.43;7.43;7.02;56.06;56.05;56.04;55.82;47.60;0.48
64840;SPS30;51307;52.162;7.560;2024-01-30T15:35:56;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.80;43.32;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T15:38:22;5.91;5.91;5.91;5.59;44.62;44.62;44.60;44.43;37.89;0.50
64840;SPS30;51307;52.162;7.560;2024-01-30T15:40:48;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.84;35.68;0.49
64840;SPS30;51307;52.162;7.560;2024-01-30T15:43:13;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.15;34.24;0.49
