sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:38:22;76;21;;191;150287
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:40:53;71;24;;177;148353
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:43:24;74;21;;187;151515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:45:53;70;23;;176;149557
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:48:23;62;23;;154;147408
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:50:54;70;22;;182;154247
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:53:26;63;20;;159;150014
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T15:55:55;75;23;;189;150745
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T16:00:55;70;22;;176;150788
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T16:31:28;72;25;;183;151028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T16:33:41;67;21;;169;150040
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T16:36:04;63;22;;158;149468
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T16:38:47;83;23;;207;148141
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T17:11:21;65;26;;162;148694
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T17:13:45;65;23;;166;152350
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T17:31:48;67;23;;171;151545
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T17:38:59;64;22;;161;149892
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T17:51:30;61;21;;153;148812
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T17:53:56;75;21;;191;151413
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T17:56:27;67;26;;169;150244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T17:58:57;65;24;;164;149874
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:01:28;66;24;;167;151549
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:03:58;81;26;;203;149359
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:06:34;73;22;;184;150094
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:19:01;64;24;;161;149925
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:21:31;64;22;;165;153006
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:24:05;71;22;;179;149868
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:26:32;63;21;;159;149441
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:29:13;67;22;;170;151453
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:31:32;79;24;;198;149464
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:34:02;67;21;;167;149024
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:36:33;66;22;;166;149369
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:39:06;69;24;;179;153455
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:41:33;71;26;;177;149539
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:44:04;63;23;;160;150710
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:46:34;69;24;;174;149551
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:49:04;64;23;;162;151306
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:51:48;59;25;;147;147412
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:54:11;55;21;;142;152473
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:56:36;56;23;;141;150875
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T18:59:11;67;24;;168;149876
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:01:45;68;22;;170;149046
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:04:15;67;25;;170;151658
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:06:38;67;25;;169;150690
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:09:12;68;23;;172;151055
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:11:42;75;23;;189;151053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:14:15;69;24;;174;150462
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:19:14;67;26;;170;151145
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:21:51;66;24;;165;148220
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:24:10;70;24;;179;151718
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:26:41;68;22;;173;151103
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:29:11;62;26;;155;148925
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:31:47;74;24;;189;151836
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:34:13;55;23;;138;150415
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:36:53;71;24;;177;149090
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:39:21;80;26;;201;149582
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:41:50;73;23;;187;152120
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:44:20;67;21;;168;149312
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:46:51;64;23;;161;150053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:49:15;75;24;;191;151444
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:51:48;67;24;;168;149787
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:54:21;69;25;;174;151015
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T19:59:16;77;25;;195;151208
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T20:01:51;70;24;;178;150624
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T20:04:27;65;23;;163;149860
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T20:06:53;64;24;;162;150810
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T20:59:28;72;24;;181;149883
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:01:59;80;23;;204;151567
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:04:28;69;26;;175;150552
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:06:59;64;22;;162;150814
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:09:39;67;21;;168;149937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:14:40;67;19;;171;152195
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:17:03;72;24;;179;148445
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:19:39;64;24;;163;152202
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:22:25;70;21;;178;151388
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:24:40;61;23;;153;150043
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:27:04;64;24;;160;149114
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:29:39;65;26;;164;150603
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:34:35;60;20;;150;149991
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:37:05;66;24;;167;150522
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:42:20;67;22;;169;150922
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:44:49;59;24;;149;150166
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:49:46;67;23;;168;150199
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:52:12;63;22;;158;149341
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T21:54:46;69;22;;174;151198
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:17:23;63;23;;161;152493
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:19:54;71;23;;180;150081
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:24:54;69;23;;176;152856
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:34:47;62;22;;158;151112
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:37:17;63;23;;158;150047
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:39:47;81;25;;203;150106
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:42:18;66;21;;165;149515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:44:48;85;25;;215;151428
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:47:18;64;22;;162;150418
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:49:49;64;20;;161;150347
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:52:19;65;20;;164;149532
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:54:50;75;23;;190;151556
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:57:20;72;22;;181;150475
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T22:59:51;65;23;;163;149879
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:02:21;69;23;;172;149503
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:04:51;69;24;;174;151205
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:07:21;59;22;;149;149114
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:09:52;67;22;;171;151578
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:12:22;66;20;;166;149856
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:14:53;76;21;;192;150354
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:17:23;66;23;;166;150602
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:19:53;67;20;;171;151118
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:22:24;81;26;;202;149153
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:24:54;65;22;;164;150106
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:27:24;66;20;;168;151623
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:29:55;75;24;;188;148654
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:32:26;62;20;;157;151449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:34:56;65;20;;164;150507
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:37:26;68;20;;171;149964
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:39:57;66;19;;168;150744
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:42:27;69;24;;174;150240
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:44:57;59;22;;149;150977
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:47:27;71;23;;179;149387
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:49:57;71;24;;177;149341
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:52:28;76;23;;193;152178
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:54:58;64;23;;160;148613
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:57:28;71;23;;181;151223
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-01-30T23:59:59;70;24;;176;149639
