sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:28:25;70;48;;178;151625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:31:02;66;50;;168;150727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:33:28;68;48;;172;149880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:35:57;64;49;;162;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:38:27;66;48;;169;151352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:40:57;58;47;;147;151052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:43:28;69;51;;174;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:45:58;63;49;;158;148863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:48:29;67;50;;167;147604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:50:59;64;49;;165;154304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:53:30;71;51;;181;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:56:00;65;49;;163;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T11:58:30;70;52;;178;150799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:01:01;63;49;;158;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:03:31;75;52;;190;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:06:02;69;49;;174;149184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:08:32;72;52;;184;151882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:11:02;83;52;;208;149131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:13:32;77;53;;196;151433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:16:03;72;52;;181;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:18:34;64;50;;163;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:21:04;61;50;;155;151519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:23:35;71;51;;180;150671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:26:07;67;52;;169;150273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:28:35;57;49;;143;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:31:06;60;50;;150;149202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:33:36;72;55;;182;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:36:07;66;51;;169;152650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:38:38;60;51;;152;150849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:41:08;70;53;;176;150093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:43:38;71;55;;177;148473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:46:08;70;52;;177;149938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:48:39;60;54;;154;152077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:51:09;68;54;;173;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:53:39;65;52;;164;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:56:10;60;52;;151;149794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T12:58:41;72;56;;183;150750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:01:11;64;53;;161;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:03:42;72;53;;182;151268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:06:12;70;57;;178;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:08:42;67;54;;168;149789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:11:13;69;55;;175;150929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:13:43;67;55;;169;149949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:16:14;72;57;;181;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:18:44;82;57;;206;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:21:14;70;54;;176;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:23:44;68;55;;172;150889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:26:15;67;55;;167;147860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:28:45;70;55;;180;152497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:31:15;66;55;;167;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:33:46;74;56;;187;150689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:36:16;67;54;;169;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:38:47;73;55;;184;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:41:18;70;55;;175;149955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:43:48;65;53;;163;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:46:18;80;58;;202;151262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:48:48;73;54;;181;148741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:51:19;72;54;;182;151534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:53:50;74;55;;186;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:56:20;66;54;;164;147537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T13:58:50;63;53;;163;153358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:01:20;69;51;;172;149240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:03:51;71;52;;179;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:06:21;63;52;;158;149311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:08:51;74;53;;190;152236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:11:22;72;51;;181;149446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:13:53;63;50;;159;151013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:16:24;63;50;;156;148388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:18:54;69;52;;176;151798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:21:25;57;48;;146;152321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:23:55;69;52;;174;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:26:25;64;49;;162;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:28:56;61;49;;155;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:31:26;65;49;;161;147420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:33:56;68;49;;175;152511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:36:28;69;51;;174;150848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:38:57;67;49;;170;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:41:29;60;46;;152;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:43:58;67;49;;170;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:46:28;71;50;;178;149117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:48:59;71;50;;182;151966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:51:30;71;47;;178;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:54:00;73;49;;185;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:56:31;67;49;;168;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T14:59:01;70;49;;177;151301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:01:31;69;48;;175;150310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:04:03;69;48;;173;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:06:32;66;50;;165;149603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:09:03;66;47;;165;149860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:11:35;77;49;;195;151282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:16:34;76;50;;190;149926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:19:05;74;51;;187;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:21:35;71;50;;179;151063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:24:06;68;48;;172;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:26:36;71;51;;180;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:29:06;65;49;;165;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:31:36;68;50;;170;149967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:34:07;69;49;;174;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:36:37;62;49;;156;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:39:07;68;49;;170;149335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:41:38;76;52;;193;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:44:08;75;51;;190;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:46:38;67;48;;170;151095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:49:09;68;51;;170;149159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:51:39;81;51;;206;151258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:54:09;73;49;;184;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:56:40;65;50;;164;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T15:59:10;74;49;;186;150595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:01:41;70;49;;177;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:04:11;57;46;;143;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:06:42;67;46;;166;148588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:09:12;65;48;;166;152667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:11:42;73;49;;181;148268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:14:13;79;50;;202;151883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:16:43;63;46;;160;151089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:19:14;73;49;;183;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:21:46;68;45;;171;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:24:15;74;49;;185;148914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:26:45;61;47;;155;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:29:15;67;45;;170;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:31:46;69;45;;176;150867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:34:16;61;46;;156;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:36:47;67;46;;168;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:39:17;68;45;;172;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:41:47;65;45;;162;148978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:44:17;64;45;;161;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:46:48;62;44;;155;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:49:18;70;46;;177;151485
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:51:49;78;46;;195;148647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:54:19;61;45;;157;152645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:56:49;70;46;;173;148225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T16:59:20;79;47;;202;152170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:01:50;57;43;;145;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:04:22;76;44;;191;149886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:06:54;68;45;;171;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:09:21;63;44;;160;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:11:52;72;46;;183;150865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:14:22;73;45;;186;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:16:53;73;45;;182;149489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:19:23;61;45;;154;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:21:54;77;48;;193;149663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:24:24;67;46;;170;151239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:29:27;65;48;;162;148791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:31:57;65;46;;163;148531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:34:28;69;47;;178;153954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:36:58;63;46;;158;149968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:39:28;76;49;;190;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:41:59;60;45;;152;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:44:29;61;46;;155;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:46:59;69;46;;173;149644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:49:30;65;47;;165;151515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:52:00;74;48;;186;150089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:54:30;71;46;;178;149078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:57:01;75;46;;190;151563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T17:59:31;68;48;;172;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:02:01;76;47;;191;149774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:04:32;68;44;;173;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:07:03;70;47;;175;148826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:09:33;71;46;;179;149677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:12:04;68;44;;175;153642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:14:35;79;49;;199;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:17:05;72;46;;182;150799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:19:35;68;45;;170;148953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:22:06;72;44;;182;151370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:24:36;75;47;;189;149321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:27:07;69;45;;177;151883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:29:36;73;45;;183;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:32:07;62;43;;157;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:34:37;68;45;;170;149566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:37:10;71;44;;177;148006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:39:40;63;44;;163;153424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:42:09;71;42;;179;150845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:44:39;73;46;;185;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:47:10;68;45;;173;150476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:49:40;71;44;;180;150468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:52:10;68;42;;171;149132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:54:41;66;44;;166;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:57:11;72;44;;182;151242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T18:59:41;65;43;;164;150031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:02:12;63;42;;159;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:04:42;80;45;;200;149178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:07:13;76;45;;194;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:09:43;73;44;;183;149348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:12:13;75;43;;185;147606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:14:44;65;43;;168;154410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:17:15;73;45;;184;149226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:19:44;55;43;;139;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:22:15;66;43;;167;150018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:24:45;72;45;;182;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:27:15;66;43;;167;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:29:46;50;43;;125;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:32:17;76;45;;192;150399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:34:46;68;46;;172;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:37:18;72;48;;181;149521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:39:48;57;43;;145;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:42:18;62;44;;157;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:44:47;73;47;;186;150834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:47:18;68;47;;170;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:49:48;68;42;;172;150466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:52:18;65;46;;162;148681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:54:48;64;44;;162;151613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:57:19;73;45;;185;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T19:59:51;59;45;;149;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:02:22;69;46;;175;150919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:04:50;74;46;;186;149620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:07:20;74;45;;186;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:09:51;67;45;;170;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:12:21;66;45;;165;149150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:14:51;67;45;;169;151221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:17:22;59;42;;150;150747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:19:53;64;44;;162;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:22:22;70;44;;173;147354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:24:54;71;44;;181;151612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:27:24;72;46;;184;151966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:29:55;70;43;;176;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:32:24;66;43;;167;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:34:57;73;46;;184;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:37:26;62;43;;157;151152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:39:56;73;44;;183;150207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:42:26;60;41;;153;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:44:56;66;42;;166;149299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:47:27;58;41;;147;151279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:49:57;65;43;;162;148683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:52:28;67;44;;170;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:54:58;65;42;;166;151478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:57:29;74;45;;187;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T20:59:59;65;41;;163;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:02:29;73;44;;184;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:05:00;56;41;;142;150341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:07:30;74;44;;186;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:10:01;77;42;;192;148982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:12:31;65;43;;165;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:15:01;68;41;;173;151238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:17:32;59;43;;150;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:20:02;65;42;;165;150448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:22:33;76;43;;191;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:25:03;73;43;;181;148733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:27:34;74;46;;191;153357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:30:11;69;44;;174;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:32:36;73;46;;185;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:35:06;76;44;;191;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:37:37;76;47;;190;148392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:40:08;73;45;;186;152831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:42:39;68;44;;172;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:45:09;57;45;;145;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:47:39;66;42;;167;149968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:50:09;63;45;;157;149372
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:52:40;70;44;;177;151510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:55:10;69;45;;171;148504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T21:57:40;79;49;;198;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:00:11;81;47;;207;152593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:02:42;68;44;;173;151225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:05:12;68;46;;171;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:07:42;67;45;;169;149241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:10:13;65;43;;164;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:12:43;66;43;;169;151492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:15:14;60;43;;152;149673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:17:45;81;47;;204;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:20:15;72;46;;180;149484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:22:45;75;44;;190;151494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:25:16;71;45;;181;151173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:27:46;70;44;;173;147995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:30:17;72;46;;185;153212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:32:47;79;46;;198;149605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:35:17;68;44;;172;151139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:37:48;69;43;;174;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:40:18;81;47;;206;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:42:48;68;43;;172;150480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:45:19;75;45;;185;146714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:47:49;70;41;;179;153065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:50:19;58;43;;147;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:52:51;72;42;;184;151351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:55:20;67;44;;167;148633
